ID,Height,timestamp,Type,From,To,Amount,Fee
2495124459700659049,40769,2014-12-03 11:52:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.45617491,1.0
16876629436387128036,40762,2014-12-03 11:30:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,286.81401809,1.0
10770909637363848654,40756,2014-12-03 11:19:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,302.19129139,1.0
9737286674450286548,40715,2014-12-03 08:12:17,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1110.68176191,1.0
11284723903799427975,40707,2014-12-03 07:40:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,259.539551,1.0
16933542192075699059,40698,2014-12-03 07:19:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.31620428,1.0
16079628482970901883,40595,2014-12-02 23:48:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,118.51377803,1.0
7283419733664186525,40591,2014-12-02 23:41:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,311.95879475,1.0
4144488945099714904,40562,2014-12-02 21:56:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,66.42005882,1.0
11106047737717186654,40527,2014-12-02 19:19:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,96.93337502,1.0
9692167123881569567,40525,2014-12-02 19:11:17,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1129.18881416,1.0
16162349221957161574,40519,2014-12-02 18:48:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,51.67250757,1.0
5234507984359779066,40517,2014-12-02 18:42:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,140.83788923,1.0
2827568263422293980,40513,2014-12-02 18:29:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,14.54153604,1.0
6713618269536863982,40508,2014-12-02 18:15:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,33.07002787,1.0
640467981942711946,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,22.25329688,1.0
387852915176462507,40430,2014-12-02 12:49:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,310.2194552,1.0
6965129928460887830,40363,2014-12-02 08:17:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,231.191952,1.0
17026835940407839978,40309,2014-12-02 05:01:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,326.40214938,1.0
6544830767878664855,40268,2014-12-02 02:14:52,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1146.8460674,1.0
17335174570260197847,40262,2014-12-02 02:00:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,334.03828182,1.0
17539767015289740328,40236,2014-12-01 23:54:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,601.48557762,1.0
9512593809974997361,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,149.55973807,1.0
8610592915071516770,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,62.76246989,1.0
14540957457160699717,40152,2014-12-01 18:12:46,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1114.73715533,1.0
3033739657956561725,40150,2014-12-01 18:06:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,316.69164846,1.0
12193985087291999482,40043,2014-12-01 11:05:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,98.61458475,1.0
1355338191744787488,40015,2014-12-01 08:57:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,334.73328717,1.0
12211496141349853697,40004,2014-12-01 08:16:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,123.60352729,1.0
4725530745007749810,39963,2014-12-01 05:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,212.45138114,1.0
17854746695728465401,39882,2014-12-01 00:04:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,14.82136326,1.0
5863610628169452795,39882,2014-12-01 00:04:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,14.82136326,1.0
14341499243126885944,39862,2014-11-30 22:45:18,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1140.40547913,1.0
8695109712975388357,39859,2014-11-30 22:32:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,325.40053966,1.0
13697495897576659784,39853,2014-11-30 22:09:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,504.13769835,1.0
7745591773668056232,39848,2014-11-30 21:56:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,311.86724112,1.0
2897462728395222503,39842,2014-11-30 21:42:25,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1860.28388945,1.0
15565511187735485176,39839,2014-11-30 21:24:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,545.77160566,1.0
4754361546214377147,39839,2014-11-30 21:24:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,545.77160566,1.0
509810391933187354,39802,2014-11-30 18:56:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,428.93883998,1.0
7961220069578293191,39802,2014-11-30 18:56:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,340.80183815,1.0
3729439066552357132,39743,2014-11-30 14:41:30,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,1048.6014448,1.0
10715931670566208167,39734,2014-11-30 14:03:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,314.50250788,1.0
16352040629781161488,39664,2014-11-30 09:29:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,315.67258147,1.0
6796201178688855209,39633,2014-11-30 07:36:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,314.80611308,1.0
1361793931076796845,39611,2014-11-30 06:06:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,104.62024237,1.0
3469871237053183528,39607,2014-11-30 05:51:48,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-D85G-LBBL-XZWE-HAXUK,89912.18711729,1.0
13133184299911875155,39597,2014-11-30 05:05:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,300.97785059,1.0
9440739430431888533,39583,2014-11-30 03:53:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,462.24397719,1.0
9506832093258354831,39571,2014-11-30 03:10:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,304.14327851,1.0
5857320638169803260,39526,2014-11-29 23:57:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,216.80477281,1.0
12707091175191209377,39462,2014-11-29 20:24:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,303.87571674,1.0
15152600286335471648,39442,2014-11-29 18:48:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,68.12865766,1.0
2178004840322367272,39438,2014-11-29 18:27:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,345.59591487,1.0
16532268229719142701,39432,2014-11-29 17:48:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,483.27110998,1.0
17050087494591764368,39424,2014-11-29 17:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,318.30847117,1.0
13064482168139165881,39413,2014-11-29 16:33:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,306.13796686,1.0
10376362368244855458,39356,2014-11-29 12:45:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,293.08987564,1.0
7681541012019833447,39326,2014-11-29 10:54:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,388.85364962,1.0
10993950425479734555,39318,2014-11-29 10:19:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,303.06836798,1.0
11909184940734954352,39305,2014-11-29 09:49:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,329.35994197,1.0
5539052238847202736,39273,2014-11-29 07:31:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,251.32893603,1.0
11200459169625947726,39200,2014-11-29 02:47:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,378.48951113,1.0
14996193455213585535,39187,2014-11-29 01:45:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,273.6662339,1.0
13438996852340742112,39162,2014-11-28 23:51:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,378.20214713,1.0
6848135827435867242,39161,2014-11-28 23:49:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,310.88772125,1.0
2317428420155700896,39135,2014-11-28 22:06:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,344.23257515,1.0
5113855573193649233,39101,2014-11-28 19:45:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,175.48404538,1.0
13846458868060149135,39060,2014-11-28 16:42:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,441.40885636,1.0
14925112369800937985,39017,2014-11-28 14:24:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,241.36437676,1.0
6203942424164122281,38968,2014-11-28 10:51:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,321.67456027,1.0
17391136676878284001,38934,2014-11-28 08:46:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,198.68270919,1.0
3281489889635880323,38915,2014-11-28 07:35:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,300.12529663,1.0
15474270193216207174,38889,2014-11-28 05:43:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,277.99386491,1.0
15513612483223951242,38888,2014-11-28 05:36:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.62527924,1.0
276854852275096984,38876,2014-11-28 04:44:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,282.87183158,1.0
18056165124035582700,38846,2014-11-28 02:56:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,191.71971782,1.0
8256816359008105142,38835,2014-11-28 01:56:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,324.91163963,1.0
9944819932224516033,38823,2014-11-28 01:24:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,266.98554093,1.0
13696335640337871426,38822,2014-11-28 01:23:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.04911497,1.0
14691595923618779344,38752,2014-11-27 20:36:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,254.5951058,1.0
160706882506271616,38743,2014-11-27 20:03:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,299.33203012,1.0
3821289360348758935,38741,2014-11-27 19:49:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,263.32358269,1.0
12034378847783064921,38723,2014-11-27 18:33:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,42.8142429,1.0
4118722196602056436,38677,2014-11-27 15:28:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,48.32443843,1.0
12310430885867681607,38671,2014-11-27 14:57:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.62177086,1.0
10027119993349612895,38617,2014-11-27 11:26:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.248351,1.0
17010307136630562426,38616,2014-11-27 11:25:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.16788454,1.0
10451473998850883928,38608,2014-11-27 10:47:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,271.94481881,1.0
11487817175596096436,38594,2014-11-27 09:53:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,256.51662843,1.0
17684258657303796643,38592,2014-11-27 09:40:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,250.84829541,1.0
6979844088197029846,38576,2014-11-27 08:38:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,422.06109307,1.0
18265257521314523358,38572,2014-11-27 08:26:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,328.02892473,1.0
6846943646336783536,38571,2014-11-27 08:23:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,326.07447382,1.0
8401852303175626675,38561,2014-11-27 07:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,251.56936513,1.0
756944495260718909,38560,2014-11-27 07:44:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,250.14845155,1.0
1899261532513117139,38529,2014-11-27 05:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,261.43789286,1.0
17321594563162592741,38527,2014-11-27 05:23:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,288.54588405,1.0
7342730150916067634,38521,2014-11-27 05:08:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,403.39363054,1.0
5734550591040840401,38510,2014-11-27 04:29:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,56.26118841,1.0
1134998755061904982,38502,2014-11-27 04:01:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,301.9856153,1.0
2858019691135533838,38474,2014-11-27 02:10:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,261.27808312,1.0
12131192766699455413,38473,2014-11-27 02:00:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,280.46855343,1.0
8964960480742800382,38462,2014-11-27 00:41:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,250.6106446,1.0
16071064121556199583,38461,2014-11-27 00:38:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,261.19853564,1.0
6274605944070477970,38422,2014-11-26 22:28:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,122.58364173,1.0
1426311593696970771,38403,2014-11-26 21:08:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,284.4912692,1.0
3755185990989108787,38352,2014-11-26 17:45:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,290.30324017,1.0
7682724533044922786,38337,2014-11-26 16:52:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,231.57443376,1.0
13450870394639127692,38288,2014-11-26 13:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,281.00001164,1.0
945287577026700131,38287,2014-11-26 13:27:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,278.81612537,1.0
6864825949444340230,38282,2014-11-26 13:16:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,260.86670713,1.0
15786242003255436892,38281,2014-11-26 13:13:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,343.35023501,1.0
12254240312448927696,38256,2014-11-26 11:30:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,234.51775812,1.0
9600091572211176191,38241,2014-11-26 09:57:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,301.28988896,1.0
13373348646150141323,38204,2014-11-26 07:51:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,251.56841188,1.0
17631683827494192702,38181,2014-11-26 06:00:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,251.70376447,1.0
5008845184823943491,38180,2014-11-26 05:52:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,270.5067586,1.0
15988569515460173079,38166,2014-11-26 05:11:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,57.2270684,1.0
13194207718299895595,38163,2014-11-26 04:59:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,263.7910982,1.0
6656777255926412294,38162,2014-11-26 04:52:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.53021955,1.0
4576045468530747223,38141,2014-11-26 03:59:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,254.59628528,1.0
391071841498477898,38140,2014-11-26 03:56:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,254.95625018,1.0
4097711735433014226,38126,2014-11-26 02:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,262.32141761,1.0
1550656169141842029,38125,2014-11-26 02:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,250.61912319,1.0
2508395965117141370,38109,2014-11-26 01:38:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,274.23089434,1.0
6766241065152268631,38084,2014-11-25 23:44:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,177.80700022,1.0
9627865715803772416,38066,2014-11-25 22:49:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,282.21335024,1.0
2905641833056270156,38065,2014-11-25 22:37:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,256.3685666,1.0
5081961983815906870,38061,2014-11-25 22:34:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,252.3578882,1.0
9994854461912886446,38060,2014-11-25 22:27:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.10167375,1.0
5991333087125280478,38049,2014-11-25 21:41:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,289.64069579,1.0
11100643398637437148,37997,2014-11-25 17:53:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,265.89241927,1.0
2770109012289221989,37995,2014-11-25 17:44:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,253.30396389,1.0
14646308330682871919,37973,2014-11-25 16:25:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,271.26697378,1.0
2540590393368701637,37917,2014-11-25 12:28:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,280.87763887,1.0
6397151823101212260,37913,2014-11-25 12:14:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,176.59002942,1.0
13226812764023043367,37904,2014-11-25 11:33:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,292.16143688,1.0
17319732920270137733,37882,2014-11-25 10:22:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,297.81842819,1.0
11366292953223557347,37837,2014-11-25 07:29:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.68674797,1.0
17859812176578185498,37837,2014-11-25 07:29:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.68674797,1.0
11353248175574037397,37834,2014-11-25 07:19:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.68674797,1.0
956467827435346639,37834,2014-11-25 07:19:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.68674797,1.0
13801559588749500624,37832,2014-11-25 07:09:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.68674797,1.0
5763899040465821943,37829,2014-11-25 07:07:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.68674797,1.0
12292767859507147344,37828,2014-11-25 07:02:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,295.68674797,1.0
180961508319010649,37826,2014-11-25 06:58:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,263.53654456,1.0
17365530191728612005,37804,2014-11-25 04:45:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,258.28259034,1.0
7501949483998475564,37803,2014-11-25 04:36:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,261.35221249,1.0
5218186320898286284,37778,2014-11-25 03:11:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,344.75008431,1.0
3500945084712071104,37742,2014-11-25 01:02:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,159.10191586,1.0
1723156586605185778,37731,2014-11-25 00:01:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,282.08119988,1.0
9855739153239878131,37668,2014-11-24 20:08:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,251.36828525,1.0
2518130304476986654,37667,2014-11-24 20:05:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,273.36085705,1.0
6773366660927844853,37657,2014-11-24 19:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,169.66549835,1.0
1548924054564516696,37650,2014-11-24 18:30:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,300.02950299,1.0
14448113728478027959,37648,2014-11-24 18:24:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,329.81047809,1.0
5849834969312933844,37623,2014-11-24 17:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KVX6-M7CL-B4RH-2S3HW,271.60421569,1.0
