ID,Height,timestamp,Type,From,To,Amount,Fee
7443911849190664475,25492,2014-10-21 18:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
4876234488974846598,25491,2014-10-21 18:56:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,516.40325,1.0
11113862555724200074,25477,2014-10-21 17:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
6981311625693823864,25476,2014-10-21 17:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
17125987496071132003,25475,2014-10-21 17:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
16900563790041728717,25473,2014-10-21 17:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
5927160149690178616,25464,2014-10-21 16:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
17291936637049467928,25455,2014-10-21 16:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
1707044621463926621,25446,2014-10-21 15:46:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,538.5145,1.0
16923387987295864393,25435,2014-10-21 15:08:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
7218580349479820961,25429,2014-10-21 14:53:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
8885197957359840552,25428,2014-10-21 14:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
372585583360741112,25422,2014-10-21 14:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,339.51325,1.0
7303609892012031981,25417,2014-10-21 13:58:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,357.20225,1.0
2901722615493728495,25415,2014-10-21 13:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,330.66875,1.0
18083919998390641618,25412,2014-10-21 13:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,507.55875,1.0
13136922930249967092,25403,2014-10-21 13:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,507.55875,1.0
1973021752759334032,25398,2014-10-21 12:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
4709140773469310711,25382,2014-10-21 11:26:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
17198025838234833060,25380,2014-10-21 11:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,312.97975,1.0
1386369345113966093,25377,2014-10-21 11:09:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
8199085115609859395,25369,2014-10-21 10:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
17954731135097096380,25368,2014-10-21 10:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
13953063600231629929,25364,2014-10-21 10:24:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
7155509744907477006,25362,2014-10-21 10:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
4129583894536241275,25360,2014-10-21 10:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
10137702167276162349,25359,2014-10-21 10:09:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,516.40325,1.0
3112046118236933582,25344,2014-10-21 09:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
17917865645817041420,25339,2014-10-21 08:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
17191144168118681707,25337,2014-10-21 08:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,326.2465,1.0
10171939756065747921,25336,2014-10-21 08:44:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,339.51325,1.0
17708214346533486982,25335,2014-10-21 08:43:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,542.93675,1.0
17588409974893535979,25325,2014-10-21 07:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,489.86975,1.0
135181986684705330,25313,2014-10-21 06:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,511.981,1.0
9122551136887779097,25301,2014-10-21 06:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
2163105656633363767,25299,2014-10-21 05:56:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
2371824566343984342,25297,2014-10-21 05:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
11441870133332644607,25294,2014-10-21 05:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
3993405081278905370,25292,2014-10-21 05:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
14538547153920588544,25284,2014-10-21 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
9414972854891310278,25279,2014-10-21 04:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,494.292,1.0
7126179728780201152,25273,2014-10-21 03:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,498.71425,1.0
13673700143933577473,25260,2014-10-21 03:22:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
4318607825155818638,25256,2014-10-21 03:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
9485609701177881883,25248,2014-10-21 02:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,379.3135,1.0
14622292466765776114,25243,2014-10-21 02:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,401.42475,1.0
17190154029208076422,25238,2014-10-21 02:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,436.80275,1.0
7567161868455759713,25233,2014-10-21 01:38:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
911037066263168478,25232,2014-10-21 01:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
10602064821685691635,25226,2014-10-21 01:13:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
17265895039364381631,25222,2014-10-21 00:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
17222432035890362425,25219,2014-10-21 00:42:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
7142698997324847589,25217,2014-10-21 00:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,498.71425,1.0
9287278640778686896,25208,2014-10-20 23:54:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
15779787521483117372,25207,2014-10-20 23:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
27484383554515573,25205,2014-10-20 23:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,485.4475,1.0
4748801100952537681,25197,2014-10-20 23:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,401.42475,1.0
180056534452549753,25185,2014-10-20 22:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
10012000556126420154,25181,2014-10-20 22:27:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,503.1365,1.0
6311818851469937005,25174,2014-10-20 22:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,503.1365,1.0
2402006336373125857,25168,2014-10-20 21:43:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
3184162529233869039,25166,2014-10-20 21:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
4584952376443732001,25163,2014-10-20 20:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
16345884614842959218,25161,2014-10-20 20:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
3215798405532929287,25153,2014-10-20 20:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,321.82425,1.0
4744774915469384703,25149,2014-10-20 19:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
10116038529502414993,25144,2014-10-20 19:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
16239854355244715251,25142,2014-10-20 19:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
17975248208426677850,25142,2014-10-20 19:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
10154843193665962410,25137,2014-10-20 19:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
14646007006931631522,25130,2014-10-20 18:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
8656508684718621607,25128,2014-10-20 18:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,312.97975,1.0
991310979328877224,25117,2014-10-20 17:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,441.225,1.0
5645312744624698195,25108,2014-10-20 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
6103289333010540997,25106,2014-10-20 16:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
16507219626720647468,25103,2014-10-20 16:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,312.97975,1.0
3491966003556410109,25095,2014-10-20 16:16:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,299.713,1.0
6896504134011389086,25079,2014-10-20 15:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
4798425853117632633,25077,2014-10-20 15:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
13697694619246486668,25076,2014-10-20 15:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
15039377509308366599,25075,2014-10-20 15:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
9685133337548753904,25067,2014-10-20 14:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
4484068574341705692,25063,2014-10-20 14:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
6764787284220721798,25056,2014-10-20 13:56:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
8117989469263482504,25043,2014-10-20 12:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
3715839467881260690,25041,2014-10-20 12:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,507.55875,1.0
17798532590330818131,25033,2014-10-20 12:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,494.292,1.0
8186336801541835160,25025,2014-10-20 12:00:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,454.49175,1.0
4571101635375887316,25018,2014-10-20 11:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
1784119498061387826,25012,2014-10-20 10:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,321.82425,1.0
8769307605295804140,25008,2014-10-20 10:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
11681410669276415439,25001,2014-10-20 10:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,330.66875,1.0
10972749409124713772,24990,2014-10-20 09:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
222404052371001912,24985,2014-10-20 09:02:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
386391760133654826,24983,2014-10-20 08:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,472.18075,1.0
8590190753487305127,24978,2014-10-20 08:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
13709485701492962459,24972,2014-10-20 07:57:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
15120509260794549735,24957,2014-10-20 07:21:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
18087915238359759046,24954,2014-10-20 07:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
11262489622038097927,24948,2014-10-20 06:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,304.13525,1.0
14346665830919166896,24939,2014-10-20 05:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
15520262680337812908,24936,2014-10-20 05:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,299.713,1.0
10640094658417539071,24934,2014-10-20 05:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
3866626942622153580,24931,2014-10-20 05:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
7419872055281419125,24929,2014-10-20 05:14:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,410.26925,1.0
6105192640193341128,24918,2014-10-20 04:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,343.9355,1.0
1575579686537696746,24917,2014-10-20 04:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,370.469,1.0
7648291076617767883,24913,2014-10-20 04:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,507.55875,1.0
9401799303912753071,24893,2014-10-20 03:05:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
16978192142215489156,24891,2014-10-20 03:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
17007749703065140239,24885,2014-10-20 02:35:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
18416355272171598085,24881,2014-10-20 02:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,343.9355,1.0
3005848021444329349,24880,2014-10-20 02:11:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,370.469,1.0
4262558138565840280,24878,2014-10-20 02:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,317.402,1.0
13214928138930279256,24877,2014-10-20 01:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,357.20225,1.0
5024795789209052361,24875,2014-10-20 01:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,335.091,1.0
13106250008295246676,24869,2014-10-20 01:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
6505241820370092734,24866,2014-10-20 01:04:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
8333342805398174098,24865,2014-10-20 01:03:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
3364870721741340187,24863,2014-10-20 00:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
6772911764834962630,24858,2014-10-20 00:39:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,467.7585,1.0
11181883737464209651,24856,2014-10-20 00:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,388.158,1.0
2481370367252531506,24853,2014-10-20 00:17:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
4291581387968642196,24840,2014-10-19 23:18:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,467.7585,1.0
11929566385333649359,24837,2014-10-19 23:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,445.64725,1.0
4727397259868450672,24834,2014-10-19 23:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
17320824564095647635,24828,2014-10-19 22:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
16562596270815655290,24827,2014-10-19 22:44:18,Ordinary Payment,S-VBV7-BTH5-A39J-6LHK3,S-M3GP-6ZU2-TXQT-5CAMS,23398.0,1.0
8307527567492111226,24819,2014-10-19 21:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
9503841576308196923,24809,2014-10-19 21:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,520.8255,1.0
27613437310128174,24804,2014-10-19 20:33:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,476.603,1.0
8075556289079355403,24787,2014-10-19 19:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,485.4475,1.0
9380612566649000508,24764,2014-10-19 18:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
5604381934027616302,24761,2014-10-19 17:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
18214327619804744503,24758,2014-10-19 17:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,295.29075,1.0
15527797295073704094,24754,2014-10-19 17:22:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,330.66875,1.0
977971957686130208,24748,2014-10-19 17:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
11826628432860883323,24746,2014-10-19 17:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
7878359705430690497,24745,2014-10-19 17:00:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,273.1795,1.0
11261931492399716199,24743,2014-10-19 16:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,259.91275,1.0
14161550064787566742,24741,2014-10-19 16:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,268.75725,1.0
8987049469420069787,24737,2014-10-19 16:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
14514845567976392969,24735,2014-10-19 16:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
10793596116573149019,24731,2014-10-19 16:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,481.02525,1.0
3165209201608304149,24727,2014-10-19 15:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
18037017629028888629,24718,2014-10-19 15:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,494.292,1.0
4365671887821286905,24712,2014-10-19 14:42:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
16635490261586355267,24709,2014-10-19 14:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
16455282278752918043,24699,2014-10-19 13:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,290.8685,1.0
13991816988018456030,24694,2014-10-19 13:13:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,441.225,1.0
13706954721996316646,24688,2014-10-19 13:02:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,427.95825,1.0
18316536932738284376,24684,2014-10-19 12:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,251.06825,1.0
8070869019170244306,24678,2014-10-19 12:19:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,282.024,1.0
9924636391403929866,24674,2014-10-19 11:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,308.5575,1.0
9769166543519909530,24673,2014-10-19 11:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
4467153137549845260,24672,2014-10-19 11:50:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
8035706337607295927,24667,2014-10-19 11:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,463.33625,1.0
9181582294628266346,24659,2014-10-19 11:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,277.60175,1.0
11575953591374915433,24653,2014-10-19 10:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,255.4905,1.0
2375688773630166095,24653,2014-10-19 10:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,264.335,1.0
7350837584143078081,24650,2014-10-19 10:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VBV7-BTH5-A39J-6LHK3,286.44625,1.0
