ID,Height,timestamp,Type,From,To,Amount,Fee
1362546681003488798,181037,2015-12-30 19:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,157.49051346,1.0
13311281570866336810,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,22.95726761,1.0
4363358736954010821,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,66.88072443,1.0
1971827939739720479,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,31.73322951,1.0
5021216307689665935,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,79.5162751,1.0
2547706318721736080,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,33.83378792,1.0
9487732738257420546,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,13.02798706,1.0
17847265468918782350,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,40.33063242,1.0
8554460981901875727,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,27.14172755,1.0
11818189996729566426,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,23.14164032,1.0
5625365210004040482,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,3.47725172,1.0
6143912408996672330,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,32.59977974,1.0
17657894151451723038,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,40.6612183,1.0
11361173310106246526,179622,2015-12-26 21:37:38,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,8490.0,1.0
4353766140523172779,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,16.91631357,1.0
8264278648580816063,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,13.30449197,1.0
16475294822785689075,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,3.77373254,1.0
3655509082193274449,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,5.87669699,1.0
15265641680784521537,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,10.02035719,1.0
11537653874054966401,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,24.60263255,1.0
17095381184624144106,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,30.22073458,1.0
12017030951607915001,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,84.50957678,1.0
11352102946523638250,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,61.23138818,1.0
2978624004082072849,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,2.73089397,1.0
598350807828130551,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,101.49097485,1.0
18204193885266885922,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,12.45738752,1.0
8187259730833048543,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,2.21094001,1.0
15009759035822253287,178349,2015-12-23 07:32:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,439.45299817,1.0
7909177666092011723,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,68.25683786,1.0
16429835588677885381,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,230.6480857,1.0
58735113710466935,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,22.04981725,1.0
6591720601421752417,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,38.84478208,1.0
4546803016673287921,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,28.85839168,1.0
6310285422984726021,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,96.95039556,1.0
4196660194225690848,177703,2015-12-21 12:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,40.60210481,1.0
13329857158124432934,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,37.17760954,1.0
12696005228704042488,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,11.68288803,1.0
12927671536606537086,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,16.35572759,1.0
8632345272181410016,177307,2015-12-20 09:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,21.51844776,1.0
11197823559768398738,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,32.15305593,1.0
246464804572565014,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,26.88559986,1.0
6920352811487498426,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,10.23828397,1.0
7873141784125901315,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,7.4414015,1.0
10510142392654849910,176675,2015-12-18 15:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,143.231082,1.0
1170964017750618026,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,32.55954513,1.0
18013232357649355142,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,37.27437338,1.0
4623439541813306701,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,49.13823981,1.0
7332559394686494667,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,2.88819383,1.0
9390027294426290344,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,36.42560318,1.0
3816106100807939980,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,35.51614242,1.0
12665919925211311395,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,28.80195523,1.0
7765491967553123124,175923,2015-12-16 13:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,110.55192522,1.0
5495204707922298347,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,26.37393834,1.0
7931961666344157607,175804,2015-12-16 04:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,4.26518228,1.0
7441437054004861537,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,19.80571928,1.0
394514609040848519,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,12.30859222,1.0
10943172796873703942,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,40.43894388,1.0
5114346579523919343,175203,2015-12-14 12:29:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,51.4419844,1.0
16452958358286699955,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,25.95754187,1.0
16131486128751509344,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,31.34253739,1.0
15704394491730977618,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,21.61031745,1.0
13707345012122454799,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,60.4482399,1.0
16519779952585489363,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,20.75512689,1.0
15360249890296439529,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,6.08364417,1.0
16115678973590545570,174202,2015-12-11 17:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,22.6715095,1.0
5349532935066273540,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,57.19543757,1.0
5077386420864314687,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,5.51839918,1.0
8794696799528567910,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,8.49898048,1.0
12767807283060470702,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,15.83335096,1.0
4300607137999494314,173705,2015-12-10 07:39:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,25.16526542,1.0
8204825819912899818,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,15.26536678,1.0
1732851981178857092,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,14.69600396,1.0
5022042562872020025,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,28.99192011,1.0
7631066544596551591,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,40.56912648,1.0
14724687981410370621,173200,2015-12-08 21:53:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,19.20163059,1.0
4058970965950891062,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,10.46783549,1.0
1952633368953998532,173001,2015-12-08 08:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,15.40189204,1.0
13082541118641076960,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,11.26536367,1.0
15351246646239469257,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,15.02668171,1.0
867175579448769861,172603,2015-12-07 06:07:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,13.28501719,1.0
4481431500357723476,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,8.2086136,1.0
4535337245860086576,172206,2015-12-06 03:21:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,58.3065391,1.0
6490332964155889545,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,34.32687571,1.0
3145339380393845584,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,33.24287024,1.0
8114596509925042795,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,18.7508914,1.0
7581461079761938467,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,48.25619009,1.0
16599630567136321062,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,32.81558417,1.0
13465855459379674333,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,79.78899928,1.0
2773793631352561127,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,22.62535391,1.0
10202313381032228665,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,14.88299404,1.0
15987010353064942619,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,42.85185642,1.0
1462351202964627302,171202,2015-12-03 08:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,96.64541443,1.0
14827921896266101524,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,21.33981249,1.0
18373001258045421736,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,4.91023624,1.0
12103220417777366410,170902,2015-12-02 11:43:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,7.01422883,1.0
3240258435994284086,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,23.01794885,1.0
11668324090089646765,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,13.46165479,1.0
1842536642972367187,170507,2015-12-01 09:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,64.38015639,1.0
1770523250914710229,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,24.17347678,1.0
148696246842859301,170301,2015-11-30 19:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,56.25662967,1.0
1910480301176964536,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,24.61506607,1.0
4672642946519945061,170102,2015-11-30 06:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,37.20540199,1.0
13943019175673129884,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,11.16685795,1.0
7829348288091188916,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,45.20210152,1.0
6822314438157212520,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,34.22100321,1.0
9117413982722847036,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,49.21037952,1.0
7353781509996298421,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,37.86035371,1.0
8236394459914024825,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,45.51686369,1.0
11164434431705749288,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,6.84883891,1.0
2803820828804728967,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,32.94340295,1.0
6232649235660180384,168743,2015-11-26 10:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,313.78770324,1.0
4646453310471247941,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,57.55332721,1.0
3319129714477709397,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,9.44808791,1.0
18172954230247286061,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,5.51336705,1.0
2505655865576495542,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,30.20945587,1.0
3318409013148187849,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,45.25633722,1.0
1934538237282113357,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,20.77691246,1.0
4830974716457131811,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,64.8391628,1.0
7231304169540395770,167202,2015-11-22 03:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,35.02576703,1.0
1213771080690938764,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,18.55185264,1.0
11353605047604035715,167001,2015-11-21 13:15:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,16.35424346,1.0
13505419390025408621,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,24.58141305,1.0
10359912328048204183,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,15.18572809,1.0
6728811898078593836,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,43.59348578,1.0
7193554781383868739,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,104.92610836,1.0
4027227348639487633,166649,2015-11-20 13:47:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,791.42386124,1.0
11792467591617640784,166603,2015-11-20 10:32:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,51.66251858,1.0
7845314726833535768,166404,2015-11-19 21:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,14.3896474,1.0
11403069350047618233,166304,2015-11-19 14:36:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,17.88956575,1.0
9871255188216312048,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,7.15167428,1.0
9228006687193885117,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,81.0008009,1.0
2238844280333545995,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,22.08005372,1.0
126053984323326920,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,83.1968198,1.0
5997113470929366112,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,17.47001727,1.0
5824338335444037329,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,11.8937946,1.0
9043643398385781759,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,7.35200662,1.0
18208036090850563352,165302,2015-11-16 19:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,11.7552572,1.0
10408834903586859426,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,5.08369785,1.0
12805438895007043607,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,59.5055085,1.0
44529628464625436,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,79.44182221,1.0
6383156039095446167,164802,2015-11-15 09:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,30.35726903,1.0
2018660846293207078,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,55.98106852,1.0
7960310715196853476,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,29.21601662,1.0
12488825144976819610,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,38.0923913,1.0
11505582573756700086,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,15.3428259,1.0
9569951703774220992,163903,2015-11-12 21:07:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,15.04739313,1.0
9145020508418247544,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,14.99777602,1.0
4317502575327031336,163702,2015-11-12 08:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,18.72854481,1.0
9663398313839824385,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,46.74528481,1.0
14196803452698215349,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,48.36823027,1.0
8560943745738386987,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,14.2907343,1.0
9599434949617101661,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,71.55923304,1.0
10696553758216605769,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8LV6-6KRT-FMF8-DQ8Q3,21.22879551,1.0
