ID,Height,timestamp,Type,From,To,Amount,Fee
11105542732480009560,195872,2016-02-10 08:44:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.24622504,1.0
10473261984555581223,195869,2016-02-10 08:30:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.84067882,1.0
6642534046013406166,195752,2016-02-10 00:41:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.43154402,1.0
7380251597606618865,195752,2016-02-10 00:41:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,64.45325973,1.0
5396641834041177120,195745,2016-02-10 00:16:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,44.42311771,1.0
7429266633298270017,195729,2016-02-09 23:05:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,63.34003147,1.0
2929319800798103772,195728,2016-02-09 22:59:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,134.64336706,1.0
12059461939724741527,195722,2016-02-09 22:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,17.65043602,1.0
15915525291102929386,195706,2016-02-09 21:44:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,348.76934711,1.0
3719801026511428357,195705,2016-02-09 21:33:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.2597289,1.0
7406220863420996960,195694,2016-02-09 20:55:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,113.76754672,1.0
1993876639496149626,195661,2016-02-09 19:00:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,13.78771148,1.0
4621330046534302788,195657,2016-02-09 18:36:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.05926483,1.0
5245178202969329475,195657,2016-02-09 18:36:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,10.50223502,1.0
5039054854260469284,195637,2016-02-09 17:23:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,279.1192017,1.0
8941007107561264433,195605,2016-02-09 14:30:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,16.9770734,1.0
15620319632491241221,195603,2016-02-09 14:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,90.78116472,1.0
4034813522559519806,195584,2016-02-09 13:09:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,27.57407552,1.0
1917713432506319689,195564,2016-02-09 12:08:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.13624016,1.0
11116758142655911045,195555,2016-02-09 11:26:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.70141901,1.0
1997670799472890029,195522,2016-02-09 09:20:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.05777279,1.0
1134561032365467985,195518,2016-02-09 09:06:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,53.22433594,1.0
18043526583374655447,195517,2016-02-09 08:59:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,53.90117725,1.0
2941905063370455224,195508,2016-02-09 08:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,43.34094748,1.0
15844385427951112854,195445,2016-02-09 04:15:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.56021458,1.0
12211983684942311670,195441,2016-02-09 03:50:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,79.56218512,1.0
17126515642386698600,195437,2016-02-09 03:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,49.9360766,1.0
1661543360164430036,195406,2016-02-09 01:24:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,142.0319557,1.0
7864137888634699900,195406,2016-02-09 01:24:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,325.17861548,1.0
1771267789015979772,195378,2016-02-08 23:23:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,184.81603539,1.0
13753982594664922688,195359,2016-02-08 22:23:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,29.38154983,1.0
14472961789876332413,195351,2016-02-08 21:52:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,55.74794474,1.0
9209197879854279854,195333,2016-02-08 20:49:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,107.41083325,1.0
7837165914101646551,195295,2016-02-08 18:04:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.39465867,1.0
18003825967814760271,195258,2016-02-08 15:55:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.05129574,1.0
2166897474960561788,195236,2016-02-08 14:06:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,138.0336629,1.0
2463985555035831381,195207,2016-02-08 12:01:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,40.34938899,1.0
4513052938986370565,195207,2016-02-08 12:01:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.8979426,1.0
4387764265886727654,195196,2016-02-08 11:12:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,64.34037827,1.0
7751505771839459531,195167,2016-02-08 09:28:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,45.09547103,1.0
8676190728226045092,195133,2016-02-08 07:33:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,40.036472,1.0
14471736052675628621,195123,2016-02-08 06:58:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,98.75175374,1.0
6020146398317812548,195083,2016-02-08 04:10:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,26.5352025,1.0
13758141383392397448,195067,2016-02-08 03:24:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,17.44135092,1.0
6380497742284679030,195041,2016-02-08 01:37:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,49.69974454,1.0
6672013741237609396,195009,2016-02-07 22:56:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,76.78598904,1.0
13630316289108187972,194989,2016-02-07 21:13:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.70080493,1.0
2216472756698947928,194976,2016-02-07 20:30:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.53018202,1.0
2997040136876339061,194943,2016-02-07 18:15:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,18.97725874,1.0
13443088118039063624,194933,2016-02-07 17:29:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,46.0448775,1.0
2122586606170381320,194909,2016-02-07 16:08:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.71926396,1.0
13710631753650604531,194906,2016-02-07 15:59:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,87.83077905,1.0
2313547821077968516,194883,2016-02-07 14:38:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,34.79095818,1.0
14770109947391476748,194867,2016-02-07 13:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,33.86215826,1.0
1489981352096262842,194858,2016-02-07 12:12:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,45.40775187,1.0
17019109488195423319,194831,2016-02-07 10:28:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,269.89510794,1.0
18146226007414994258,194818,2016-02-07 09:56:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,29.67958322,1.0
10932167931133390672,194808,2016-02-07 09:30:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,159.75945016,1.0
17583319797581640803,194787,2016-02-07 07:48:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,94.75738133,1.0
7079888545867453906,194772,2016-02-07 06:48:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,111.78371049,1.0
6433501912500220313,194756,2016-02-07 05:34:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,67.86190779,1.0
8776140944449368076,194751,2016-02-07 05:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,51.4430104,1.0
6271855336802204734,194700,2016-02-07 02:13:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,110.67560979,1.0
9690506051022728009,194695,2016-02-07 01:41:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,40.55554681,1.0
7100744535165581266,194651,2016-02-06 22:44:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,69.86203882,1.0
2783601902938219681,194620,2016-02-06 20:13:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,89.72374725,1.0
11077712614453167026,194613,2016-02-06 19:54:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,10.27937453,1.0
17252441217782003489,194613,2016-02-06 19:54:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,63.61553513,1.0
14385012319760748210,194593,2016-02-06 18:41:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,17.47571544,1.0
7140330806169111354,194586,2016-02-06 18:22:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,257.73837905,1.0
581858635276416900,194578,2016-02-06 17:53:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.73349834,1.0
6864298295025965417,194573,2016-02-06 17:37:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,128.05246359,1.0
14933608813481176510,194567,2016-02-06 17:07:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.89237759,1.0
3416794555883253251,194545,2016-02-06 15:22:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,12.60589355,1.0
6353236704114224718,194545,2016-02-06 15:22:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,47.9375946,1.0
15583532442933400860,194516,2016-02-06 13:44:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,78.46863726,1.0
6453379741295089976,194488,2016-02-06 11:47:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.76449497,1.0
14014576277109464946,194469,2016-02-06 10:37:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,41.37456899,1.0
10273062404135471992,194454,2016-02-06 09:43:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,90.91512853,1.0
368574126577798885,194454,2016-02-06 09:43:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,73.44162551,1.0
8795244640847933328,194431,2016-02-06 08:19:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,48.05904384,1.0
14368332057018644037,194423,2016-02-06 07:48:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,54.32945336,1.0
4640026880388438990,194353,2016-02-06 02:18:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,56.95230351,1.0
13574200762561211813,194349,2016-02-06 02:14:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,19.78789261,1.0
17853267573421953359,194327,2016-02-06 00:52:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.03420441,1.0
7523863676039831374,194317,2016-02-06 00:27:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,33.24932336,1.0
15875061932096506154,194308,2016-02-05 23:37:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,246.8678779,1.0
2718390461348026202,194307,2016-02-05 23:31:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.60331656,1.0
12288120093601178012,194292,2016-02-05 22:23:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,12.07934713,1.0
12247173828806596255,194285,2016-02-05 22:06:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,73.40347372,1.0
12120937697050019162,194258,2016-02-05 19:55:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.01642013,1.0
6388885248084735051,194258,2016-02-05 19:55:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,67.25234463,1.0
693691749511796927,194248,2016-02-05 19:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,162.83906473,1.0
16654801804314750932,194211,2016-02-05 17:02:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,74.27398348,1.0
14787069482340442044,194072,2016-02-05 07:53:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,83.09580826,1.0
4241342814480053812,194061,2016-02-05 07:05:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.86112348,1.0
14770058946972995246,194059,2016-02-05 07:00:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.96900889,1.0
6335229919355315354,194012,2016-02-05 03:41:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.26694927,1.0
14832060443273212149,194007,2016-02-05 03:30:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,97.50547725,1.0
5932436030806998021,193975,2016-02-05 00:56:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,268.67423504,1.0
10942373454183728748,193967,2016-02-05 00:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,69.26463456,1.0
12669242621720724091,193957,2016-02-04 23:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,30.89190042,1.0
792964557894029500,193949,2016-02-04 23:23:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,16.71388401,1.0
8311347835959362424,193938,2016-02-04 22:29:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.18474999,1.0
17076588415383851442,193914,2016-02-04 21:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,57.13666733,1.0
15107059763374349473,193838,2016-02-04 16:10:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,33.76271477,1.0
2727072908455766777,193833,2016-02-04 15:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,228.83396969,1.0
14797758718158828338,193817,2016-02-04 14:24:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,12.57947097,1.0
10262951875221952809,193811,2016-02-04 14:01:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.83826665,1.0
1970175225339852085,193799,2016-02-04 13:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,34.841408,1.0
12352041082617976572,193727,2016-02-04 08:39:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.72078768,1.0
6445253639415598842,193689,2016-02-04 06:10:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,46.00843511,1.0
17083970996749901638,193656,2016-02-04 03:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,124.33959413,1.0
3628091790312810106,193637,2016-02-04 02:41:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.6970662,1.0
5619448820890375964,193608,2016-02-04 00:41:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.4332058,1.0
6029953230685585717,193606,2016-02-04 00:39:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,34.16522221,1.0
3005130282072078904,193589,2016-02-03 23:38:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,31.63880268,1.0
8247247681542351921,193568,2016-02-03 21:44:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,21.61382084,1.0
17185505267171009977,193567,2016-02-03 21:35:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,13.54735041,1.0
8774317758911492852,193555,2016-02-03 20:53:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,89.04904928,1.0
542117998874480030,193533,2016-02-03 19:50:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,68.55231201,1.0
12923053732033259688,193517,2016-02-03 18:07:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,48.00117814,1.0
4594362823079600654,193513,2016-02-03 17:50:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,39.12392331,1.0
16183611543423344496,193473,2016-02-03 15:46:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.23885624,1.0
1876568692473722390,193473,2016-02-03 15:46:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,115.12052611,1.0
7206662012375524592,193437,2016-02-03 12:46:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,46.08436839,1.0
2203290668494445949,193412,2016-02-03 11:19:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.2137213,1.0
1477440793124288372,193391,2016-02-03 10:07:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,27.96175813,1.0
14473946036783346257,193381,2016-02-03 09:18:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,60.05209097,1.0
6899043195944660557,193368,2016-02-03 08:35:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,52.19099851,1.0
17760956527406977502,193242,2016-02-02 23:49:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.71846687,1.0
5058957906926065921,193238,2016-02-02 23:36:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,111.16462084,1.0
8922450389034688091,193226,2016-02-02 22:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,57.27575753,1.0
13883703429709942450,193217,2016-02-02 22:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.50792639,1.0
17505506517173068765,193216,2016-02-02 22:09:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.73255511,1.0
2541441040474689249,193210,2016-02-02 21:51:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,39.16818229,1.0
2336981176476113317,193192,2016-02-02 20:44:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,61.01446593,1.0
16882611920838635744,193186,2016-02-02 19:56:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.66807631,1.0
2848243077863639467,193166,2016-02-02 19:05:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,123.80816524,1.0
6757203817530797242,193156,2016-02-02 18:22:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,64.26764362,1.0
16929774687053961439,193134,2016-02-02 16:47:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,79.04873021,1.0
297848204712086285,193031,2016-02-02 10:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,10.80104413,1.0
6901461498653117321,193026,2016-02-02 09:20:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.80275812,1.0
5595639469431556020,192997,2016-02-02 07:41:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,47.34242122,1.0
886242191148850152,192982,2016-02-02 06:23:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,86.81773573,1.0
14291785397921799435,192932,2016-02-02 03:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,56.50625515,1.0
12191291273340316121,192887,2016-02-01 23:59:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,240.42885113,1.0
1902790398127979887,192861,2016-02-01 22:43:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,62.07627971,1.0
9299440837150186862,192855,2016-02-01 22:14:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.2474896,1.0
8038858888987935323,192840,2016-02-01 20:46:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,139.63611432,1.0
15913392495126497682,192836,2016-02-01 20:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,43.3806709,1.0
7440709815782564753,192834,2016-02-01 20:22:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,154.31568296,1.0
15178102262812179278,192787,2016-02-01 17:30:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,151.27518774,1.0
14416649105336147738,192775,2016-02-01 16:20:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,103.021112,1.0
5767459979105792872,192740,2016-02-01 14:28:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,106.01841112,1.0
4191228297581081098,192736,2016-02-01 14:01:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,47.35242868,1.0
632251765450326141,192723,2016-02-01 12:54:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,39.51816516,1.0
6688175573681337092,192702,2016-02-01 11:19:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,74.81880089,1.0
