ID,Height,timestamp,Type,From,To,Amount,Fee
1408280468657471051,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,6.94625082,1.0
4599735183387494222,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,30.11774252,1.0
12830000675041489101,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,9.30463956,1.0
14607558114064232947,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,16.16170491,1.0
4502869947208065171,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,27.42500532,1.0
14748816565250416321,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,6.0130667,1.0
7987370656141478146,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,9.7594576,1.0
12078942569209715432,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,9.44723823,1.0
12228990086064296517,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,6.3581767,1.0
6865801303142330149,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,36.0968497,1.0
16980880040872466787,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,39.94477057,1.0
18436164044731821554,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,20.95353754,1.0
5375530605484072362,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,36.47878581,1.0
8030533503730761507,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,22.48793837,1.0
15912848692161379439,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,14.07319832,1.0
1784886174641677342,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.44050061,1.0
12645245736047709798,63734,2015-02-05 18:28:08,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8360857971854129287,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,6.59451388,1.0
18291162020583095469,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,11.45279913,1.0
6447115316944172317,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,4.06256256,1.0
7725649442061334750,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,13.91258006,1.0
69304511751521345,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,10.84220596,1.0
12413921081513399192,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,13.818998,1.0
6868155565126234781,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,5.67339304,1.0
1543613406836448799,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,37.94704964,1.0
9043451097192862871,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,3.68261903,1.0
5886257235648296493,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,14.72359855,1.0
15282877708971881163,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,15.97292219,1.0
3387458921358762574,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,11.58031284,1.0
6114411145696623444,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DABZ-S6UD-PPEP-6JCPQ,0.0,1.0
4984377968040141797,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,6.49630978,1.0
9876620411822137510,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DABZ-S6UD-PPEP-6JCPQ,0.0,1.0
10269744200657047883,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,17.29092014,1.0
675342227325687193,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,23.70517948,1.0
16452531749936565883,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,21.49775792,1.0
11012890880211985083,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,4.9824899,1.0
8188859241930402741,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,35.32542021,1.0
16647324346468449533,61429,2015-01-30 07:24:55,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,816.0,1.0
3465298495766662163,61411,2015-01-30 06:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,18.94344929,1.0
9932429003036091882,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.48235737,1.0
13200355307148774635,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,9.80851649,1.0
14482862555237838005,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,6.06952167,1.0
16238012001360054377,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,9.92159618,1.0
411071463142168471,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,3.51610496,1.0
3804066463061569431,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,6.31950156,1.0
9966964021463990623,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,26.7920163,1.0
1992713749856599167,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,17.57397016,1.0
16094655347840462151,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,4.39011426,1.0
142669622898435761,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,7.1834616,1.0
5367134340532125833,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,101.49740635,1.0
5261939242610800630,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,28.77151371,1.0
16601559478812222116,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,16.46677161,1.0
11760921370770342758,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,25.26180375,1.0
12393559451199934108,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,28.41120213,1.0
17360385753169808938,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,15.11073961,1.0
3737731538904432211,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,2.14844109,1.0
5527477112308042588,59105,2015-01-23 19:59:28,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9048152171083260141,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,65.47785943,1.0
729702674331476566,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.35638828,1.0
2753132243345024132,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,12.70809828,1.0
18287384579803329980,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,20.04837434,1.0
10292470263171833516,57702,2015-01-19 21:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.55164746,1.0
3680479143066303220,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,13.65279723,1.0
14107320708626175288,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.95255602,1.0
585391584022533072,57002,2015-01-17 22:32:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,11.14391982,1.0
17385606509512727402,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,38.69408737,1.0
9581575655514725464,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,20.68481638,1.0
18230995090167281284,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,39.09183652,1.0
18103619417642857858,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,46.44284352,1.0
10986860702436347385,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,15.64196621,1.0
11950969793698898344,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,8.96986713,1.0
8851029720122561058,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,22.93408952,1.0
2930822011752333546,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,13.64186278,1.0
16837562735355304208,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,6.48378734,1.0
9494590798771335641,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,32.39782219,1.0
15463933271929684307,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,9.96144017,1.0
6809992450284688395,55200,2015-01-12 22:42:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,69.19585906,1.0
7534471368061902692,55100,2015-01-12 15:07:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,3.03961284,1.0
8377141787469065776,55099,2015-01-12 14:58:17,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,1182.0,1.0
11715095503372495840,55001,2015-01-12 07:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,23.41361008,1.0
8617183860517375417,54800,2015-01-11 18:45:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,95.16560761,1.0
15402302187460097283,54702,2015-01-11 11:57:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,29.38649669,1.0
6038317433097726502,54500,2015-01-10 22:35:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,19.20436867,1.0
8930362404460085461,54301,2015-01-10 08:43:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,70.84153413,1.0
2621283669255856970,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,16.16602082,1.0
17874626499140642953,53988,2015-01-09 11:50:59,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12963472485504896443,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,7.24272666,1.0
11877570663876875340,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,41.84827644,1.0
11403873335654841375,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,30.24663327,1.0
521708323825462101,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,7.52348588,1.0
17371077485604812470,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,4.08046942,1.0
4493731553483053101,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,59.37095752,1.0
9638102155536251923,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,14.64266983,1.0
13820078092684565834,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,2.02288566,1.0
9756079217592454410,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,5.87802794,1.0
14396311789884101149,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,3.68001683,1.0
10526526464301456121,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,9.55335658,1.0
17134528605019028592,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,14.83709206,1.0
10257186964102651257,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.99919863,1.0
11197573827658547864,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,19.76534438,1.0
5393637891533242618,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,166.8049914,1.0
7280648059984914851,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.78499993,1.0
17419370643955248262,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,12.90313971,1.0
17722710149700675208,51803,2015-01-03 09:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,5.98994039,1.0
13455658447094997182,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,63.31906969,1.0
12568053740522317798,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,42.980311,1.0
4467852169900796567,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,18.50028993,1.0
14224074086224267612,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,12.0272033,1.0
8107590176594383774,51103,2015-01-01 10:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,33.21924819,1.0
624033778308506976,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,16.42268018,1.0
16024863159204274038,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,11.54612399,1.0
2216978195583055764,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,3.35537639,1.0
15065776659228581186,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,15.39941391,1.0
4427582769681372426,50501,2014-12-30 17:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,238.41660364,1.0
8439062948023161543,50501,2014-12-30 17:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.53252544,1.0
5597476786793424711,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,4.73690508,1.0
17174952584428368729,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,29.56052893,1.0
3712563209960545885,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,9.26660268,1.0
3071310799579701138,50148,2014-12-29 18:41:22,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16567322301240737997,50127,2014-12-29 16:58:56,Ordinary Payment,S-DABZ-S6UD-PPEP-6JCPQ,S-R7BA-X5MG-LQPV-CXC5Q,507.0,1.0
17089861479282380265,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,7.06994479,1.0
8335684370233526933,49203,2014-12-27 02:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,56.69196242,1.0
13629543860235736178,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,14.76766789,1.0
4317493426149006086,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DABZ-S6UD-PPEP-6JCPQ,7.85069758,1.0
5746379348182774948,48681,2014-12-25 16:08:30,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5394712817188091068,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.12036577,1.0
13550537902998974608,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,4.12269116,1.0
8135850669745084606,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,26.89899234,1.0
6544250449905703618,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,10.92082994,1.0
4463745631521435786,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,29.62904583,1.0
16512039967058223338,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,16.39878116,1.0
15757645040753346654,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,9.30714879,1.0
8486550979049679141,47900,2014-12-23 10:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,16.77104192,1.0
10823050562242026415,47801,2014-12-23 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,40.45459733,1.0
9141128870807062121,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,5.88879783,1.0
6567240643167619884,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,24.7140717,1.0
13792925218002906019,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,5.53410197,1.0
3178132371968222231,47300,2014-12-21 19:08:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,55.94520083,1.0
8802297361651765460,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.96589133,1.0
2176587225419916407,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,18.15827742,1.0
4903501812957056701,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,16.67336003,1.0
12804952274333439159,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,13.40036578,1.0
12651127146525455115,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,9.36207624,1.0
455975147789448493,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,8.97594191,1.0
15106013027442280909,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,29.1664429,1.0
11699703977344650117,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,26.73915675,1.0
7845692063225596543,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,7.28737973,1.0
7340107630785078604,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,13.33785443,1.0
1830840997461703079,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DABZ-S6UD-PPEP-6JCPQ,16.28428044,1.0
12348044040563045512,45510,2014-12-16 19:11:42,Reward Recipient Assignment,S-DABZ-S6UD-PPEP-6JCPQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3416102697421223701,45484,2014-12-16 17:08:06,Ordinary Payment,S-SK6M-CMGR-5FK8-8FY74,S-DABZ-S6UD-PPEP-6JCPQ,3.0,1.0
