ID,Height,timestamp,Type,From,To,Amount,Fee
8658581310902145171,272709,2016-09-12 14:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,309.61806153,1.0
518940973306329894,272588,2016-09-12 06:35:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.12381607,1.0
3177591078461944898,272414,2016-09-11 19:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.90637083,1.0
17030269676371601694,272373,2016-09-11 16:38:12,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,2101.0,1.0
1139123007092206597,272240,2016-09-11 07:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,387.27309957,1.0
3443260628300348301,272022,2016-09-10 17:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,311.88381199,1.0
459499242255028268,271864,2016-09-10 06:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.49790918,1.0
16779959772847716924,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,477.57297884,1.0
6170931912535990141,271438,2016-09-09 01:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,311.81193916,1.0
12516701310956166023,271415,2016-09-09 00:18:26,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5001.0,1.0
14974016125329792819,271151,2016-09-08 06:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,489.19672915,1.0
5109384213377962672,271022,2016-09-07 21:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.80550513,1.0
8747583582445022584,270745,2016-09-07 02:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.54098455,1.0
64734393071356053,270473,2016-09-06 08:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.42482202,1.0
15577085342946755938,270385,2016-09-06 02:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.67982984,1.0
11996956958124478536,270202,2016-09-05 14:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,329.11683739,1.0
2370211301747117047,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,24.14285714,1.0
1697728446913731682,270074,2016-09-05 05:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.31285879,1.0
15427163203584658068,269991,2016-09-05 00:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,311.8974076,1.0
17688201211111479376,269845,2016-09-04 14:33:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.94126779,1.0
1137010071290112023,269664,2016-09-04 02:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,346.97609102,1.0
13662361874069820237,269621,2016-09-03 23:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1682.20724232,1.0
4851658242684124346,269588,2016-09-03 20:49:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,306.07479746,1.0
15358051470233308811,269515,2016-09-03 15:47:05,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,4101.0,1.0
12211867543728454401,269437,2016-09-03 10:52:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.72408338,1.0
9722353389492830998,269409,2016-09-03 08:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,320.39590252,1.0
3037273456576394909,269377,2016-09-03 06:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1778.15940567,1.0
3341261000900127686,269201,2016-09-02 19:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.41670619,1.0
13338115348362471744,268947,2016-09-02 02:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,338.05243216,1.0
16146977422573188215,268817,2016-09-01 16:33:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.80810131,1.0
5718004673298156207,268815,2016-09-01 16:26:16,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5001.0,1.0
3094952805930784888,268628,2016-09-01 04:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.09564105,1.0
14498347925693989927,268296,2016-08-31 05:52:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,449.67901712,1.0
10719819213883250136,268036,2016-08-30 12:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.40986415,1.0
10927813473632385048,267953,2016-08-30 06:33:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,311.27243497,1.0
17913919792383999473,267916,2016-08-30 04:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1701.55871203,1.0
2645701904112849483,267813,2016-08-29 21:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.5563755,1.0
12197235123836890195,267601,2016-08-29 07:07:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.58762746,1.0
14333639532872989091,267527,2016-08-29 02:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,493.91019903,1.0
13150978697185836639,267511,2016-08-29 01:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1480.24057628,1.0
11897146558908716019,267482,2016-08-28 23:17:49,Bid Order Placement,S-Y7BM-CFLL-YNYV-BS25J,,0.0,1.0
2608009967607441344,267458,2016-08-28 21:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
11547252866098376727,267443,2016-08-28 20:30:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,335.91437608,1.0
4841946701166531120,267422,2016-08-28 19:15:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,571.45505279,1.0
15472303706996624066,267340,2016-08-28 13:49:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.48225052,1.0
4536884232243620384,267275,2016-08-28 09:38:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.32152498,1.0
2527694251528337768,267148,2016-08-28 01:05:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.9004943,1.0
16340008692592625014,267009,2016-08-27 15:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,959.59499816,1.0
1633311565380942024,266929,2016-08-27 10:07:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.47560099,1.0
8127907752676730579,266715,2016-08-26 19:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.26017754,1.0
17087370496088859486,266688,2016-08-26 17:49:49,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,2901.0,1.0
7388889289944493074,266509,2016-08-26 05:57:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.02837534,1.0
3922971292920796199,266200,2016-08-25 09:05:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.73656852,1.0
4179268658149947475,265982,2016-08-24 19:06:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,306.57214293,1.0
15816106429156932638,265901,2016-08-24 13:37:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,311.77320728,1.0
8670177213989796728,265870,2016-08-24 11:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,315.74426386,1.0
17245616806430122384,265824,2016-08-24 08:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,305.12334669,1.0
4635680085864520947,265797,2016-08-24 06:43:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.36797106,1.0
3748352905136636439,265621,2016-08-23 18:18:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.86617796,1.0
3093873171745293832,265537,2016-08-23 12:33:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.05125965,1.0
11315484341069887970,265375,2016-08-23 01:48:05,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,1701.0,1.0
1202060358130585459,265345,2016-08-22 23:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,323.33247751,1.0
4988172981587993179,265199,2016-08-22 13:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.35732098,1.0
7213468461318073209,265006,2016-08-22 01:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,322.01499847,1.0
14260044935318778076,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-Y7BM-CFLL-YNYV-BS25J,291.6339987,1.0
5587065245568227488,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,277.50072219,1.0
17292526698149355143,264606,2016-08-20 22:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,309.78676708,1.0
11801799801628947361,264520,2016-08-20 16:23:37,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5001.0,1.0
2662638754992994107,264334,2016-08-20 03:49:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,311.12463335,1.0
11420310217157077803,264283,2016-08-20 00:25:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,716.92879975,1.0
7328630377017606645,264269,2016-08-19 23:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,327.97451039,1.0
5821079787994455322,264187,2016-08-19 17:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,376.78747906,1.0
10337357892798417705,264051,2016-08-19 08:59:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,306.64222076,1.0
2049416652916916852,264010,2016-08-19 06:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,301.66811759,1.0
17518984184152570511,263919,2016-08-18 23:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,318.34236148,1.0
11990341235793392468,263889,2016-08-18 21:33:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1660.0705647,1.0
5278633880059591103,263881,2016-08-18 20:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,652.56477928,1.0
14276815939435375928,263552,2016-08-17 21:59:10,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,5000.0,1.0
8187301866573544964,263509,2016-08-17 19:30:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.81118803,1.0
1226863198576563298,262787,2016-08-15 19:08:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,115.69418098,1.0
15146621463867517084,261994,2016-08-13 13:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,100.24420685,1.0
7518176113225063120,261636,2016-08-12 13:14:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,154.33083306,1.0
9399486744823910258,261278,2016-08-11 13:19:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.43416744,1.0
5810040976022688708,260925,2016-08-10 13:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,390.45024522,1.0
4275973568538844157,260600,2016-08-09 15:44:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,306.36626072,1.0
8392269905054612089,260285,2016-08-08 18:06:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,526.88604543,1.0
9110204008184838318,260021,2016-08-08 00:53:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,315.32084976,1.0
657371364449117272,259688,2016-08-07 02:42:52,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5245355220491433597,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,1.05428571,1.0
4477372703452695803,258271,2016-08-03 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,5.01054203,1.0
9521546240834560433,257547,2016-08-01 01:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,261.35310283,1.0
6959337848438898500,257189,2016-07-31 01:24:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,792.58242121,1.0
6434230141044021041,257131,2016-07-30 21:29:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y7BM-CFLL-YNYV-BS25J,19.35498052,1.0
16473688592364638015,257013,2016-07-30 13:25:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.39812104,1.0
3972708823973805686,256848,2016-07-30 02:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
14161979643934712292,256840,2016-07-30 01:56:03,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13912845659482478630,256793,2016-07-29 22:22:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.21269272,1.0
14558281474590214807,256771,2016-07-29 21:12:32,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1780676289142662877,256766,2016-07-29 20:46:57,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6402452854749343672,255158,2016-07-25 06:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,51.49847338,1.0
1510012451399374003,254777,2016-07-24 04:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,182.84061247,1.0
18340837386666663218,254416,2016-07-23 03:54:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,108.92133919,1.0
1464087458950240946,254058,2016-07-22 03:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,15.88776675,1.0
9992774679815543868,253696,2016-07-21 03:24:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,106.69267712,1.0
14405535181770141160,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,13.24620521,1.0
16987965805303437639,252824,2016-07-18 16:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,53.07531397,1.0
11136435153705117278,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,122.29828999,1.0
18391376821334928977,252437,2016-07-17 15:03:42,Bid Order Placement,S-Y7BM-CFLL-YNYV-BS25J,,0.0,1.0
16395052291184681281,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,84.98123596,1.0
1554359662624941962,251712,2016-07-15 14:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,25.48305374,1.0
11200082104640675299,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,12.8211275,1.0
15847466848002598998,251299,2016-07-14 10:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
8479106095729723391,251092,2016-07-13 20:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
16177282169427556769,250685,2016-07-12 17:19:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,38.77858622,1.0
16830757679916173096,250577,2016-07-12 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
17766443504038480175,250325,2016-07-11 17:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,53.86612191,1.0
1062157897644776629,250216,2016-07-11 09:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
5858169138122245333,249964,2016-07-10 16:55:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,50.27567992,1.0
7670745071047966064,249932,2016-07-10 14:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
11683742446710699878,249605,2016-07-09 16:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
4590990562206658257,248961,2016-07-07 21:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,20.39944218,1.0
13550888635835216813,248702,2016-07-07 04:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
10305280210057109572,248596,2016-07-06 20:44:07,Account Update,S-Y7BM-CFLL-YNYV-BS25J,,0.0,1.0
8667535975477907351,248579,2016-07-06 19:59:44,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9889219148494260285,248576,2016-07-06 19:51:07,Ordinary Payment,S-3FB7-FUYP-UHSZ-6GC8T,S-Y7BM-CFLL-YNYV-BS25J,3.0,1.0
