ID,Height,timestamp,Type,From,To,Amount,Fee
9591206744832855897,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.25176,1.0
11267135856558136193,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,80.07731014,1.0
10118327716850740398,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,2.0,2.0
14210411963126378241,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.58232308,1.0
11547420838878408004,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.2333772,1.0
7996616877148949207,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,4.0,4.0
13407339410513535202,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-79T5-B2ER-5FYR-9K6EF,2.0,1.0
3989576919608290772,331683,2017-02-24 16:15:53,Ordinary Payment,S-79T5-B2ER-5FYR-9K6EF,S-YXU2-99WU-Z7PD-CVK2Q,11.0,1.0
5785359187813402777,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,4.35070412,1.0
10615963196162228637,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.45020345,1.0
1189345499673965806,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.17944,1.0
8723042316700234934,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,7.38813364,1.0
13688105634605518832,331209,2017-02-23 08:26:12,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
15415172227890922505,331209,2017-02-23 08:26:12,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
10691238469356631237,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.40893886,1.0
9280983241379355161,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.14172417,1.0
13593217158973794927,330769,2017-02-22 03:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,9.63507467,1.0
15793329811000887270,330742,2017-02-22 01:20:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.52826701,1.0
5583795667883565923,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.18426612,1.0
3698151686619655868,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.21985755,1.0
1452059457007153957,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.20336566,1.0
12973020744741079517,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.62785053,1.0
4811253199025897660,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-79T5-B2ER-5FYR-9K6EF,10.0,2.0
13556144385050409765,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-79T5-B2ER-5FYR-9K6EF,0.94410243,1.0
15464076612248915195,330177,2017-02-20 11:08:56,Reward Recipient Assignment,S-79T5-B2ER-5FYR-9K6EF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9666666153093528881,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-79T5-B2ER-5FYR-9K6EF,0.42248328,1.0
8187221947937523340,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.54240193,1.0
9168702681082365823,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.18950917,1.0
4712607877104855603,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.54968965,1.0
13614312846624990013,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.19198487,1.0
6161963931976445588,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-79T5-B2ER-5FYR-9K6EF,0.3,1.0
16202763965657730445,329600,2017-02-18 20:20:22,Alias Assignment,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9118724129073097788,329560,2017-02-18 17:33:56,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
4702578307919785004,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,19.30543809,1.0
3708407802640286116,329303,2017-02-18 00:37:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.47438829,1.0
8257915358021517819,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.16524838,1.0
14900786174871603609,329279,2017-02-17 23:06:32,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
579725018327529131,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,110.73697203,1.0
18137558528910523809,328978,2017-02-17 02:57:23,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9425245386603485374,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.30083379,1.0
8396799943977652086,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.129675,1.0
3638135350670476451,328659,2017-02-16 05:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-79T5-B2ER-5FYR-9K6EF,3.29875664,1.0
4333066854549737877,328616,2017-02-16 02:04:15,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
10430560802184258975,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.41960502,1.0
6354970465484520497,328610,2017-02-16 01:44:03,Bid Order Cancellation,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
16731911044290004382,328609,2017-02-16 01:40:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-79T5-B2ER-5FYR-9K6EF,0.182115,1.0
10376689849226250427,328316,2017-02-15 06:26:35,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
175729627173186605,328316,2017-02-15 06:26:35,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
8173226339739311471,328316,2017-02-15 06:26:35,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
7172649517985144749,328230,2017-02-15 00:39:08,Reward Recipient Assignment,S-79T5-B2ER-5FYR-9K6EF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8453181863687703276,328120,2017-02-14 17:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-79T5-B2ER-5FYR-9K6EF,3.0,1.0
11784154402150935545,327891,2017-02-14 02:07:27,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
14606802866437912368,327891,2017-02-14 02:07:27,Bid Order Placement,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
9458473076431815332,327890,2017-02-14 01:57:42,Ordinary Payment,S-79T5-B2ER-5FYR-9K6EF,S-Z3XY-S4K3-DU2T-EC9D5,100.0,10.0
1047973655785509270,327887,2017-02-14 01:47:15,Account Update,S-79T5-B2ER-5FYR-9K6EF,,0.0,1.0
16635280384869394136,327884,2017-02-14 01:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-79T5-B2ER-5FYR-9K6EF,2615.36861113,1.0
1784137275904801030,327884,2017-02-14 01:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-79T5-B2ER-5FYR-9K6EF,3.0,1.0
