ID,Height,timestamp,Type,From,To,Amount,Fee
13390541810471634744,19504,2014-10-05 01:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
4121516683074903793,19477,2014-10-04 23:22:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
13915470953738698165,19466,2014-10-04 22:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
15646801285562963796,19450,2014-10-04 22:01:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
2184870927009476317,19408,2014-10-04 18:38:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
10177774960048218036,19385,2014-10-04 16:52:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
18290984827459349928,19356,2014-10-04 15:23:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
4548946882143927508,19340,2014-10-04 14:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
5286557460122983299,19320,2014-10-04 13:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
585767326172424706,19301,2014-10-04 11:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
17319382288508750996,19290,2014-10-04 11:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
16434163391705215386,19284,2014-10-04 10:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
3804453979529156147,19268,2014-10-04 09:40:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
6737751643009913874,19257,2014-10-04 08:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
14643255404023484945,19239,2014-10-04 07:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
18294103812831156217,19216,2014-10-04 05:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
6851903507503902461,19205,2014-10-04 05:26:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
9809856879933020197,19181,2014-10-04 03:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
806107465541481437,19171,2014-10-04 02:36:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
2482713784696261611,19138,2014-10-04 00:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
356204604411551468,19128,2014-10-03 23:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
15578446817169262645,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
3760731116117494247,19095,2014-10-03 21:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
6088377586185320898,19085,2014-10-03 21:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
11810300574495671164,19067,2014-10-03 20:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
17865820817127522973,19059,2014-10-03 19:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
10335969060875600326,19039,2014-10-03 18:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
9871479000019863787,19009,2014-10-03 16:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
15657619521840425251,18994,2014-10-03 14:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
4837233816279222805,18986,2014-10-03 14:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
12469830943904609736,18967,2014-10-03 13:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
11405564776097186023,18943,2014-10-03 11:16:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
7915932301035987830,18924,2014-10-03 10:12:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
16336512256112176986,18883,2014-10-03 08:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
285705607020021141,18864,2014-10-03 06:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
12797290137757940110,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
11253749303402682360,18841,2014-10-03 04:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
11601816016398581978,18827,2014-10-03 03:30:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
10957999510239400788,18817,2014-10-03 02:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
7910423064985244479,18806,2014-10-03 02:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
2143132664447940386,18800,2014-10-03 02:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
11506615941289095427,18787,2014-10-03 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,338.815,1.0
9421264635815605317,18761,2014-10-02 23:08:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
9225032586617875652,18754,2014-10-02 22:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
17755299207469567728,18748,2014-10-02 22:21:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
5049642245280689520,18736,2014-10-02 21:41:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
17719611725880138320,18710,2014-10-02 19:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
4569446629393311067,18692,2014-10-02 18:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
2015282691930761359,18674,2014-10-02 17:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
1435536667885688682,18648,2014-10-02 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
3546160679643417646,18629,2014-10-02 14:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
7589701725541365806,18603,2014-10-02 12:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
8929692125701908040,18573,2014-10-02 10:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
14702209877773122134,18542,2014-10-02 09:01:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
3514612290019186848,18527,2014-10-02 07:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
3354960819507962568,18504,2014-10-02 06:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
1494795417781435591,18491,2014-10-02 05:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
7394986666169711602,18473,2014-10-02 04:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
7553637580384748545,18468,2014-10-02 04:07:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
8268574453366284759,18458,2014-10-02 03:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
10930182974919061472,18451,2014-10-02 02:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,348.125,1.0
10941830237146856989,18415,2014-10-02 00:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
13372516400335045393,18408,2014-10-01 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
17186935591089836245,18388,2014-10-01 22:24:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
861647100888760726,18377,2014-10-01 21:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
9570604615645014834,18344,2014-10-01 19:28:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
13228529243687837333,18337,2014-10-01 18:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
9491535458808870730,18322,2014-10-01 17:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
14964406979920007784,18315,2014-10-01 17:24:51,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,11600.0,12.0
5969774559876320284,18313,2014-10-01 17:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
16756985274730657545,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
77066066506605716,18290,2014-10-01 15:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
7585242388106961327,18284,2014-10-01 15:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
17300900082662269064,18275,2014-10-01 14:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
13903198110863505677,18257,2014-10-01 13:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
12277529947846236865,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
9999754788729009359,18222,2014-10-01 11:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
16377305479012946219,18197,2014-10-01 09:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
5183236304020224815,18171,2014-10-01 07:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
10417970645261175996,18158,2014-10-01 07:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
3117790731970312246,18145,2014-10-01 06:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
179640104623244786,18112,2014-10-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
8817494023960099738,18102,2014-10-01 03:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
7267159359527102202,18080,2014-10-01 01:46:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
5786887344936931240,18066,2014-10-01 01:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
2019583562643623030,18052,2014-10-01 00:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
5280877404272684812,18035,2014-09-30 22:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
1459034421954050069,18022,2014-09-30 22:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
6008394487929811264,17998,2014-09-30 20:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
9154987360833709568,17982,2014-09-30 19:15:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
3374901710908095930,17974,2014-09-30 18:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
14743379834067079350,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
13886310919695650761,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
8821428685327531780,17937,2014-09-30 16:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
130801269377546189,17928,2014-09-30 15:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
9212571553252204234,17905,2014-09-30 13:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
3922447989690143291,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
1339003528499892678,17879,2014-09-30 12:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
12130694687024705590,17873,2014-09-30 11:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
11778445653323674386,17864,2014-09-30 11:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
3075948932930451601,17848,2014-09-30 09:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
9982872017350792120,17819,2014-09-30 07:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
13219440920954506654,17783,2014-09-30 05:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
382455295563287375,17770,2014-09-30 05:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
17272858907028136000,17713,2014-09-30 01:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
17279348540202053787,17682,2014-09-29 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
16972005106716707177,17662,2014-09-29 21:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
1315460505179616795,17639,2014-09-29 20:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
15460078388481356194,17612,2014-09-29 18:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
13287642074385640533,17587,2014-09-29 16:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
389418432457037983,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
15543322904461347515,17553,2014-09-29 14:31:00,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,3560.0,4.0
16906429581249417720,17515,2014-09-29 12:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
15749317555010848590,17509,2014-09-29 11:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
7860961979261105897,17476,2014-09-29 09:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
17359789646371589049,17459,2014-09-29 08:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
16877900973525795666,17434,2014-09-29 06:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
13758622361312180249,17418,2014-09-29 05:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
16901485525125582196,17413,2014-09-29 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
4987100170949953346,17393,2014-09-29 03:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
16331910471485376239,17377,2014-09-29 02:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
9941097899116558008,17364,2014-09-29 01:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
16799328978227698857,17348,2014-09-29 00:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
16082368375898722003,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
18263967546906490478,17318,2014-09-28 22:37:49,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,1400.0,1.0
14399285304408485581,17316,2014-09-28 22:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
17282767526613641738,17293,2014-09-28 20:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
1653638336000797864,17262,2014-09-28 18:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
5235026927914647292,17231,2014-09-28 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
10619271461185363086,17203,2014-09-28 14:55:07,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,16900.0,17.0
15090888568578927960,17203,2014-09-28 14:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
15715531271623479628,17189,2014-09-28 13:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,352.78,1.0
14107764854369171918,17162,2014-09-28 12:29:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
6858735671468113136,17151,2014-09-28 11:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
7010581410159711380,17110,2014-09-28 08:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
11908443757113251825,17079,2014-09-28 06:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
5439506525261522167,17059,2014-09-28 05:26:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
11379278653179947915,17026,2014-09-28 03:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
9700227538409204033,16991,2014-09-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
17183773935164968455,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
17243476260394371807,16957,2014-09-27 22:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
6245155667267736364,16933,2014-09-27 20:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
15513944234560884311,16919,2014-09-27 19:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
5634820372663621581,16894,2014-09-27 18:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
4026974645146926963,16863,2014-09-27 16:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
9696274430756514513,16850,2014-09-27 15:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
13591163502447147506,16800,2014-09-27 11:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
10875103588630519524,16764,2014-09-27 09:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
9635260496800818677,16748,2014-09-27 08:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
16720707202534331241,16716,2014-09-27 06:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
5805941825029057387,16701,2014-09-27 05:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
4490212042657949753,16664,2014-09-27 02:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
10014653315769475569,16638,2014-09-27 01:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
17993844434674297434,16622,2014-09-27 00:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
8221944636458245935,16607,2014-09-26 22:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
11963063599861366487,16598,2014-09-26 22:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
18309991128041881187,16579,2014-09-26 20:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
12518259072518198701,16552,2014-09-26 19:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
13484821192683901288,16523,2014-09-26 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
2635576149706015350,16495,2014-09-26 15:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
