ID,Height,timestamp,Type,From,To,Amount,Fee
15410356136826425766,49402,2014-12-27 16:34:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8YFP-HXN5-2C2Q-GMNSM,7.0,1.0
17946500234893577111,49400,2014-12-27 16:26:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JB83-S7QP-7RNU-D2W84,6.0,1.0
10183610114325383032,49399,2014-12-27 16:24:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6YTJ-SVLD-KYY9-AF8EL,7.0,1.0
16445146716081745252,49398,2014-12-27 16:14:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B9FX-6CC4-WTJ2-3PYE4,6.0,1.0
597917209664313520,49397,2014-12-27 16:08:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H3SA-3B8J-8QXX-7EAMQ,4.0,1.0
12064997550449639102,49349,2014-12-27 12:57:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VBJW-7T34-3FG7-6YG3H,8.0,1.0
15226474863976181491,49305,2014-12-27 10:00:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AHRZ-HKZN-TCD3-EFRYJ,6.0,1.0
12917178645443002031,49299,2014-12-27 09:42:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HAMZ-XX9M-K5H2-4UWG7,4.0,1.0
8224397053520027174,49237,2014-12-27 05:14:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7BST-ZLQZ-NW9P-6479V,6.0,1.0
12176588950483953851,49227,2014-12-27 04:33:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-V5X9-BM9X-HFVT-E44FR,5.0,1.0
2082801545833072817,49166,2014-12-27 00:38:38,Ordinary Payment,S-437A-BKWQ-KCVH-7TEVR,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
15185415722289995947,49162,2014-12-27 00:24:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-437A-BKWQ-KCVH-7TEVR,8.0,1.0
10228851943242452860,49084,2014-12-26 19:25:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GWKZ-PATW-J2KA-AE43V,5.0,1.0
11631169112753776810,49084,2014-12-26 19:25:14,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-2XL5-BHKS-QVNM-2QYJC,4.0,1.0
9872391176023890760,49073,2014-12-26 18:35:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7Z7V-L8W6-3X6J-5LR3Z,6.0,1.0
13629998158025007162,49059,2014-12-26 17:40:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-K46X-4LR7-MNWE-57PP8,7.0,1.0
17046686365620911346,49039,2014-12-26 16:11:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GAN3-UUKY-SWGR-6YXGD,8.0,1.0
3931184798852907187,48987,2014-12-26 12:38:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S37A-4WRB-RJ35-7WN5A,4.0,1.0
14221153425467816627,48985,2014-12-26 12:35:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2TWB-8ZUC-TS5Q-EN7UL,4.0,1.0
15468949752828524742,48978,2014-12-26 12:01:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FST8-3FNG-RHED-9GDYF,7.0,1.0
486747695756374385,48927,2014-12-26 08:40:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ZYH-VMLA-AGQD-GN3UX,4.0,1.0
14312772068228871517,48916,2014-12-26 08:16:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,7.0,1.0
10327144113608355942,48901,2014-12-26 06:57:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2D5E-M9ZH-6PG9-FHR69,8.0,1.0
14539047662567541511,48893,2014-12-26 06:27:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
9571725767113655678,48857,2014-12-26 03:54:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3FKA-NBVR-JC77-G4ZL2,5.0,1.0
12332524858349946930,48850,2014-12-26 03:39:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-234Y-FGPB-7XYP-99X76,4.0,1.0
8957869263383330925,48829,2014-12-26 01:45:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
946798720461510340,48823,2014-12-26 01:25:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
14797951121941783660,48730,2014-12-25 19:23:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WYC4-HHV3-UHA2-CVF6S,6.0,1.0
9315836704858842235,48708,2014-12-25 18:20:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RPEQ-4UVT-XE4C-764YD,4.0,1.0
7945647905066522284,48706,2014-12-25 18:11:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UH8B-VENQ-HHLB-A8P8Y,5.0,1.0
14892249317704321411,48703,2014-12-25 18:06:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QM4D-R9DV-JL5X-5LWBS,6.0,1.0
12714126040954930102,48660,2014-12-25 14:13:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M5QR-4RH5-WLAR-FUNWC,5.0,1.0
15551714545307685113,48626,2014-12-25 12:16:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QYS3-2K5J-36LD-BQM7J,5.0,1.0
4300405754447009389,48626,2014-12-25 12:16:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-W4F7-62RQ-28K2-CSB2A,6.0,1.0
8079155197643873792,48622,2014-12-25 11:36:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BQ3H-Y79G-SARV-DBEFT,6.0,1.0
7468676908112230089,48614,2014-12-25 11:12:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BYT3-WPBY-WZHC-5H9H9,8.0,1.0
3989456602803978796,48606,2014-12-25 10:44:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5CPX-CH96-2329-FW9G5,8.0,1.0
4253889600090476370,48594,2014-12-25 09:38:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZBRQ-SN3M-ER6L-H96X7,5.0,1.0
10880015414664474968,48590,2014-12-25 09:24:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EPTY-6W9M-GLPV-FBBTY,5.0,1.0
5063350699205249830,48579,2014-12-25 08:57:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H57N-KQS2-2R9B-B5Y4G,8.0,1.0
16813298146988885932,48563,2014-12-25 07:49:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FV7Z-KCQV-PTDU-2A39N,4.0,1.0
6719967284985533390,48442,2014-12-25 00:12:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XC67-AN3D-WZGX-CMG9X,4.0,1.0
1095203597887855390,48397,2014-12-24 20:34:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RNAY-8ZJL-8P74-6SMVP,4.0,1.0
11958007794423154322,48396,2014-12-24 20:26:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LFV3-PJVD-V5BS-FRRPF,6.0,1.0
13426224229100599697,48396,2014-12-24 20:26:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2LAQ-N8WZ-S485-F4TZK,5.0,1.0
3694449701043308579,48394,2014-12-24 20:07:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M9ME-LF8M-L5A3-33TDZ,4.0,1.0
16809177300033246960,48331,2014-12-24 16:05:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TRB8-KX7C-RS46-A3VMQ,7.0,1.0
18199779509678827827,48331,2014-12-24 16:05:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M6QU-2NWD-GANJ-H582E,4.0,1.0
13984216129747020023,48328,2014-12-24 15:49:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AR5V-QMH7-M5B9-CK32L,8.0,1.0
8715727000065498757,48314,2014-12-24 15:22:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RRQ6-DPZS-ANGQ-2G9XJ,7.0,1.0
3036423267396127426,48285,2014-12-24 13:38:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7EQ9-8QAY-KS6P-7VH78,6.0,1.0
8999333910853317645,48283,2014-12-24 13:01:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EQKF-8J32-8PKU-CXGYV,5.0,1.0
4937385519993501298,48277,2014-12-24 12:06:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NPPY-8VGR-Q497-EPBWV,8.0,1.0
11707583840107443748,48265,2014-12-24 11:37:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BL6Y-37VJ-CKHC-CDLD5,5.0,1.0
13450579601228553470,48227,2014-12-24 09:08:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EMWE-DR5D-S597-HAP8T,6.0,1.0
7824176879648720583,48056,2014-12-23 21:39:49,Ordinary Payment,S-ZVWA-AEGJ-RMT9-5YRBM,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
12708120361357229206,48045,2014-12-23 20:47:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WBVH-W94N-MCA3-DKLW6,8.0,1.0
7217265289158144013,47920,2014-12-23 12:26:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7M5Q-5F3C-C9XD-6MUBL,6.0,1.0
5116509105301351919,47916,2014-12-23 12:06:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z7QY-QQBS-CZDQ-4X36U,8.0,1.0
3058822949926971120,47907,2014-12-23 11:13:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TL5C-P3NB-8MUJ-ETEBQ,7.0,1.0
11610169156809088972,47881,2014-12-23 09:56:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DX5K-CAP6-B5AK-95ZDV,7.0,1.0
16470008960522269802,47822,2014-12-23 06:02:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-795Q-M62Y-RFWM-ATBLA,7.0,1.0
16786129973123666632,47777,2014-12-23 02:46:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZVWA-AEGJ-RMT9-5YRBM,4.0,1.0
11994358195493900302,47722,2014-12-22 23:23:28,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
8254868422641157679,47721,2014-12-22 23:06:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QS9U-5SBK-RDWM-CXADK,8.0,1.0
1121859340569364304,47717,2014-12-22 22:47:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-J5XR-PN4N-574E-95WY2,8.0,1.0
12196872626867701807,47691,2014-12-22 21:04:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5E9C-2CW2-R7RV-C898X,6.0,1.0
7155300744525844485,47670,2014-12-22 19:49:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8X9P-ZMS2-3786-4SFZX,6.0,1.0
5422761351851154795,47564,2014-12-22 12:23:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BSHG-EDQ2-ZN5D-EH29M,7.0,1.0
1688633349917803424,47526,2014-12-22 10:00:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GZCC-4C3W-A7Q9-BV66L,7.0,1.0
10634124695029140229,47504,2014-12-22 08:37:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M3S3-C38D-KF4T-26GZF,4.0,1.0
1871722423771937015,47502,2014-12-22 08:31:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-N8B3-5Y4U-K6SK-HSETN,8.0,1.0
16558986893436566104,47476,2014-12-22 06:54:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-S9GS-ZA4U-LS7P-FEQUQ,4.0,1.0
10878811183904935963,47475,2014-12-22 06:47:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LEMZ-JUWP-8KLB-95MCW,5.0,1.0
12524458189744657924,47475,2014-12-22 06:47:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NW6P-SDFX-BQLL-FHV7R,7.0,1.0
27275325306498402,47475,2014-12-22 06:47:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-54T5-LZB4-XF58-5WBC8,8.0,1.0
3752175163111362239,47475,2014-12-22 06:47:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-P7FV-498R-27A6-DXN3H,6.0,1.0
9752666793174391233,47468,2014-12-22 06:10:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ERTE-LL26-53UH-G3HWC,6.0,1.0
4465942571690581943,47468,2014-12-22 06:10:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GCMM-SV4U-WJJ3-HHPJD,8.0,1.0
10374986107208175169,47457,2014-12-22 05:45:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7TMQ-9RXK-SRJP-CPQUD,6.0,1.0
14929599738211508822,47434,2014-12-22 03:54:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-853Z-DZGF-R47F-28RTS,8.0,1.0
12560750883706197438,47370,2014-12-21 23:58:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GFZZ-PNSJ-GD3W-6Z2SS,6.0,1.0
968162805413603286,47370,2014-12-21 23:58:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FB25-CC9G-UTJG-C5NT7,6.0,1.0
8311038675163291298,47334,2014-12-21 20:59:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-A7E5-PFLE-33EB-GDWM3,8.0,1.0
9143617737650379581,47313,2014-12-21 19:42:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EXM8-TFZJ-6LN8-35629,6.0,1.0
8569004651897531719,47256,2014-12-21 15:40:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LLM4-86MZ-6J3T-4UXKW,7.0,1.0
7991475372355901499,47240,2014-12-21 14:56:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5ZU3-479M-7VJA-CKJX4,7.0,1.0
16558513508553499509,47114,2014-12-21 06:23:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-33TE-3DY3-4F7W-BN5JC,5.0,1.0
14063370080567343936,47081,2014-12-21 04:21:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AMZG-MPGN-CYDT-35XFV,6.0,1.0
4039525441977206464,47067,2014-12-21 03:18:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-334M-YRWN-V2GN-3G55M,8.0,1.0
3808956301675474960,47065,2014-12-21 03:16:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-V6YZ-A8PU-KJQG-GAE3M,5.0,1.0
16771915309843259991,47053,2014-12-21 02:17:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MRDB-DPRN-3YGX-FS56N,4.0,1.0
1866375473523262538,47053,2014-12-21 02:17:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7ESW-DA27-3XG5-7DBQD,8.0,1.0
6960912515069178351,47015,2014-12-20 23:44:47,Ordinary Payment,S-VRFW-NFDJ-UQM7-HRUSY,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
16618826400141043136,46960,2014-12-20 19:58:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EYQ8-XUWF-8NE9-3RWBW,5.0,1.0
2863624637699472168,46933,2014-12-20 17:51:30,Arbitrary Message,S-7DNN-AZBT-XVQA-F2QB2,S-2XL5-BHKS-QVNM-2QYJC,0.0,1.0
5790410763984097246,46931,2014-12-20 17:46:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7DNN-AZBT-XVQA-F2QB2,4.0,1.0
10002571453516035906,46913,2014-12-20 16:56:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2XL5-BHKS-QVNM-2QYJC,7.0,1.0
6421444220261408634,46912,2014-12-20 16:51:37,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-2XL5-BHKS-QVNM-2QYJC,5.0,1.0
10641474392327893098,46870,2014-12-20 13:45:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EAS7-WFSK-9GW9-87DTL,5.0,1.0
14105947260915605710,46845,2014-12-20 12:14:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BYW9-H4LQ-65J8-ESCLP,8.0,1.0
1992874576940248758,46844,2014-12-20 12:05:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-USCZ-35M8-AVHT-B5SS3,5.0,1.0
6710821015289695385,46817,2014-12-20 10:41:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9LQ3-ZCH9-VDPH-8YUQK,6.0,1.0
5675850359066519515,46801,2014-12-20 09:32:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PCX6-25HE-8C38-976NN,8.0,1.0
14417002099945515953,46791,2014-12-20 09:04:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9CR3-TWCC-K6TH-24YFZ,6.0,1.0
4392334558441938441,46791,2014-12-20 09:04:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-89HE-AUW3-9G2Q-GCD5C,6.0,1.0
13093158597523295268,46790,2014-12-20 08:59:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-G5ER-26XJ-XWVX-86VKW,5.0,1.0
14848695552067366165,46790,2014-12-20 08:59:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EU7T-BH4Z-MQJL-FFMHZ,7.0,1.0
15351390571750955108,46790,2014-12-20 08:59:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4JGB-FW5B-PZC9-BJGTF,5.0,1.0
7059635032735828609,46790,2014-12-20 08:59:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4MWL-SKSY-RMRQ-7XZYK,6.0,1.0
3042129127709059172,46784,2014-12-20 08:32:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DFNE-SLNQ-4YT5-5CRHD,5.0,1.0
14330639681190838087,46783,2014-12-20 08:26:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SA79-ZH2J-3Q4V-2JZFV,8.0,1.0
14638483620460691045,46783,2014-12-20 08:26:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QU2T-Z7JJ-HVUK-CWWXW,4.0,1.0
1121005904377073637,46783,2014-12-20 08:26:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TJEA-2L9H-Y9C4-5YGVM,4.0,1.0
6894210582956983725,46782,2014-12-20 08:19:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PYXG-5P2R-U4CH-DSC5F,8.0,1.0
11020205625269272751,46781,2014-12-20 08:16:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RFSP-3QDT-KFFJ-28MUK,7.0,1.0
12364795335301654915,46780,2014-12-20 08:13:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3R3P-LVAD-27JQ-6CXUK,4.0,1.0
13539263523513285524,46774,2014-12-20 07:45:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JKB4-B75D-8ER8-3GELF,7.0,1.0
14363940319578617301,46774,2014-12-20 07:45:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DA2L-EYBM-SX65-FWBUU,7.0,1.0
17555860169242841412,46772,2014-12-20 07:15:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YH3B-7XQD-9TPU-8VYDG,4.0,1.0
7811703713722060472,46772,2014-12-20 07:15:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-368X-UFNX-WJC3-DQE2X,5.0,1.0
554102009874981806,46766,2014-12-20 06:51:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B7MW-DTDG-EPR4-FYDBA,8.0,1.0
9112752731344335416,46766,2014-12-20 06:51:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4J57-KYUU-GE82-B7JV8,7.0,1.0
9578842254481693869,46764,2014-12-20 06:38:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YW6N-NBTA-EHFW-735NM,4.0,1.0
9963923047748035324,46764,2014-12-20 06:38:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RNGU-5ESD-6UQM-HBK9F,5.0,1.0
16803803285681127221,46754,2014-12-20 06:06:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EFSD-BF28-L7AJ-5P25K,7.0,1.0
17889989987934865002,46713,2014-12-20 03:43:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-U62W-6NQS-X35D-CF5Q9,8.0,1.0
5722267278182387043,46706,2014-12-20 03:00:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4RQX-ZT9T-VKTC-3DLLQ,8.0,1.0
10909277774455954491,46697,2014-12-20 02:20:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9Q6T-R3PL-VJN5-EVHDA,7.0,1.0
15380696933679815615,46686,2014-12-20 01:38:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VRFW-NFDJ-UQM7-HRUSY,7.0,1.0
15562845512513526551,46685,2014-12-20 01:33:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SRVV-77TY-A6VB-5E3CN,8.0,1.0
6621536028055388193,46676,2014-12-20 01:10:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HSAY-HEFV-MHEL-F5YBV,8.0,1.0
15899634068166622065,46661,2014-12-20 00:11:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6K89-7V7X-T6XR-CCVU9,4.0,1.0
13854177530917683117,46651,2014-12-19 23:14:28,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MP6P-QHCG-V7MF-CY9J7,5.0,1.0
16126046780777295819,46577,2014-12-19 18:20:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8GCH-8JP7-7NNA-E6LPV,6.0,1.0
16270395279150986587,46559,2014-12-19 16:54:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M653-B5NR-42A6-2FQDL,4.0,1.0
1787938207112988629,46558,2014-12-19 16:45:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EPG8-M5JF-6S7Y-9FUYQ,5.0,1.0
7699923300960682359,46501,2014-12-19 13:00:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZEU-QGXN-RE7F-7S9N9,4.0,1.0
12770970370712717718,46485,2014-12-19 12:01:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z4N8-4GUA-MZ4T-ASJ6A,4.0,1.0
10422404521641471133,46461,2014-12-19 10:44:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5YTE-53EM-KDGM-HFU8X,8.0,1.0
16722955741137431340,46445,2014-12-19 09:12:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GCMM-SV4U-WJJ3-HHPJD,6.0,1.0
3142481620939656472,46322,2014-12-19 01:33:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3AKS-Q3EW-WGK3-2UCXG,7.0,1.0
3948713786486496754,46301,2014-12-18 23:44:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
4951629133716152761,46294,2014-12-18 23:25:11,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HS8E-D5UG-3TTH-6VNEF,6.0,1.0
4742062607321866321,46255,2014-12-18 20:33:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-82CW-D64G-FRT8-22532,6.0,1.0
1265969135029678276,46190,2014-12-18 16:24:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
1065161812713453753,46186,2014-12-18 15:56:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LDZP-D3DA-G7HC-H3GRN,7.0,1.0
4441406448982049817,46078,2014-12-18 08:51:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SVBE-QAN7-CETN-9G6LL,6.0,1.0
18294988493534673781,46063,2014-12-18 07:48:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AX94-RU63-HAR6-52RE5,6.0,1.0
8154230044135472082,46027,2014-12-18 05:16:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QW99-479P-8L9M-4HKYZ,8.0,1.0
4782639956838129338,46007,2014-12-18 04:00:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FV7Z-KCQV-PTDU-2A39N,6.0,1.0
1566628062567875541,45951,2014-12-18 00:19:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NP54-SZFL-ADD5-74CAA,5.0,1.0
14499224988454161478,45845,2014-12-17 17:10:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NWZX-APVL-A68E-3QTVW,8.0,1.0
5420400227353348784,45828,2014-12-17 15:51:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,7.0,1.0
11966928949598064154,45737,2014-12-17 09:59:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-VMAR-GSCM-RYVU-FBC4M,4.0,1.0
9674793244098982920,45646,2014-12-17 03:34:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GPJ7-K8DZ-JDPP-H294J,5.0,1.0
6166741382645361331,45528,2014-12-16 20:10:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-A56A-E6CA-QW6D-5WDM4,7.0,1.0
15034817502309747276,45526,2014-12-16 20:06:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PVCQ-X9KY-KHZ4-GY8Z8,4.0,1.0
15764860559128675363,45496,2014-12-16 18:09:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-K2AD-EP2P-PT58-AXS46,6.0,1.0
18030719911622168617,45488,2014-12-16 17:37:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MKAD-NGL2-75LH-EPA4Y,8.0,1.0
