ID,Height,timestamp,Type,From,To,Amount,Fee
2338798475630256406,371267,2017-06-15 08:42:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,111.94699228,1.0
9688859583888374500,370906,2017-06-14 08:52:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,26.95296444,1.0
10673128157514920584,370548,2017-06-13 08:14:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,29.5508721,1.0
9960537589864170766,370123,2017-06-12 04:03:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,11.13497326,1.0
16811485123341837211,369737,2017-06-11 01:59:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,9.83349325,1.0
5594107377701605382,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGHQ-6TUU-S8WX-ANKEV,2.65412187,1.0
9426824558390624147,369373,2017-06-10 01:29:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZGHQ-6TUU-S8WX-ANKEV,23.76484857,1.0
13992630946008592260,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGHQ-6TUU-S8WX-ANKEV,13.84344876,1.0
12887486648979688935,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10397644289592802610,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGHQ-6TUU-S8WX-ANKEV,15.75571485,1.0
14311447078560678727,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGHQ-6TUU-S8WX-ANKEV,14.72126267,1.0
13993137698020136988,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZGHQ-6TUU-S8WX-ANKEV,16.14,1.0
15378822749682221483,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGHQ-6TUU-S8WX-ANKEV,12.97552175,1.0
15937694487529166402,367779,2017-06-05 15:07:01,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11546510953589170969,367553,2017-06-04 23:55:53,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7132080604699969424,367474,2017-06-04 18:38:17,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5413797636869389462,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGHQ-6TUU-S8WX-ANKEV,19.38856465,1.0
7051794546985800733,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZGHQ-6TUU-S8WX-ANKEV,10.11146837,1.0
4606179549105001783,366608,2017-06-02 08:56:12,Account Update,S-ZGHQ-6TUU-S8WX-ANKEV,,0.0,1.0
10535596252599604637,366410,2017-06-01 19:12:32,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1447394094334034178,366376,2017-06-01 16:49:16,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17740256319691479743,366351,2017-06-01 15:19:37,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2041809984558183876,366102,2017-05-31 22:33:15,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8558657348101927944,366087,2017-05-31 21:35:36,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9579480115672771601,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13466220757019017768,365989,2017-05-31 15:02:10,Account Update,S-ZGHQ-6TUU-S8WX-ANKEV,,0.0,1.0
4096342831125014128,365873,2017-05-31 06:51:14,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3622394154013734445,365759,2017-05-30 23:10:39,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3571180172388766146,365570,2017-05-30 10:28:33,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14211586327116033680,365559,2017-05-30 09:52:51,Ordinary Payment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
6185652005965397772,365559,2017-05-30 09:52:51,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9682259992592773499,365558,2017-05-30 09:45:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGHQ-6TUU-S8WX-ANKEV,16.0,1.0
16904209104415935174,364989,2017-05-28 19:42:48,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3120955454926748326,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14020271294634462556,364724,2017-05-28 02:18:26,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12310429106782180523,364701,2017-05-28 00:24:08,Reward Recipient Assignment,S-ZGHQ-6TUU-S8WX-ANKEV,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2830397088025926097,364615,2017-05-27 18:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGHQ-6TUU-S8WX-ANKEV,4.0,1.0
