ID,Height,timestamp,Type,From,To,Amount,Fee
7917608589377578671,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,1.70939917,1.0
3847980148272926469,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,1.76365279,1.0
13118141716062688965,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,1.05029603,1.0
14630984152702803611,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,5.13116339,1.0
3922406867968844560,372694,2017-06-19 08:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,0.58382038,1.0
11762819639882358886,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,17.88429968,1.0
10591110143185971305,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,16.05532636,1.0
1034903400335125499,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,20.95829688,1.0
240808687804192250,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,3.60052412,1.0
9207207272595549445,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,6.60310249,1.0
8020837977893118091,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,5.18474571,1.0
3517349440805306105,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,15.38227205,1.0
10420968335599998588,369669,2017-06-10 21:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,3.65365461,1.0
13683327221148925490,369596,2017-06-10 16:40:32,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12709787589058375787,369310,2017-06-09 21:38:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z95P-6E5D-CM8V-EUKXC,4.82110486,1.0
16381534113366341635,368926,2017-06-08 19:30:50,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14632674124120362439,368913,2017-06-08 19:02:10,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-Z95P-6E5D-CM8V-EUKXC,0.0,1.0
6739628023235140169,368910,2017-06-08 18:56:35,Account Update,S-Z95P-6E5D-CM8V-EUKXC,,0.0,1.0
11131016315630071657,368908,2017-06-08 18:49:37,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-Z95P-6E5D-CM8V-EUKXC,0.0,1.0
17843566160364564216,368881,2017-06-08 16:24:42,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15103492292905147957,368689,2017-06-08 04:10:33,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7599506944801071361,368684,2017-06-08 03:45:02,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12787034475193790248,368661,2017-06-08 02:22:15,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6994845906675083044,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-Z95P-6E5D-CM8V-EUKXC,0.0,1.0
867467686401048002,368339,2017-06-07 04:37:32,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-Z95P-6E5D-CM8V-EUKXC,0.0,1.0
6170444318542024268,368326,2017-06-07 03:36:32,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12463310427603895985,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,0.55543975,1.0
15185704045385251622,367634,2017-06-05 05:26:52,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-Z95P-6E5D-CM8V-EUKXC,0.0,1.0
2102618852147033737,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,4.28553524,1.0
18366547004792210366,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,9.1886485,1.0
11943451483163560544,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,1.45676491,1.0
10487193925850656654,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,15.23431497,1.0
7036024210063299649,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,12.4532987,1.0
12887317205667044626,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,22.0596199,1.0
5641170855871335953,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,2.18986683,1.0
15275841642160915107,364774,2017-05-28 05:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,16.43570277,1.0
3776530487919468349,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,20.31027566,1.0
14496163781224261767,364042,2017-05-26 04:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,10.07839872,1.0
12636038751974354459,363681,2017-05-25 04:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,8.98243875,1.0
12623262731349601597,363226,2017-05-23 21:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,4.73225565,1.0
7155739633866780017,363001,2017-05-23 06:39:56,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12462733946920401119,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,0.11800342,1.0
6480382724838492744,362388,2017-05-21 13:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Z95P-6E5D-CM8V-EUKXC,1.25140335,1.0
6379245263214587445,362001,2017-05-20 11:14:10,Reward Recipient Assignment,S-Z95P-6E5D-CM8V-EUKXC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18433833170180146889,361877,2017-05-20 03:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z95P-6E5D-CM8V-EUKXC,1.0,1.0
