ID,Height,timestamp,Type,From,To,Amount,Fee
9494981751248200077,374782,2017-06-25 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,48.65726077,1.0
11957268066962682025,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-65GD-XSX2-QNYP-E8G8Y,17.8066916,1.0
18427994044626494816,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,30.24420659,1.0
791359128196074390,374040,2017-06-23 02:57:18,Reward Recipient Assignment,S-65GD-XSX2-QNYP-E8G8Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2523909364455381395,374018,2017-06-23 01:30:10,Reward Recipient Assignment,S-65GD-XSX2-QNYP-E8G8Y,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5787139977326989895,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,67.98734745,1.0
16676736728274031418,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,67.39079355,1.0
17042991322556323977,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,64.08723497,1.0
8912643307742779885,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,33.56089554,1.0
5806342726920623472,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,50.49436874,1.0
9311336525442285617,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,64.21050488,1.0
5406675614860011421,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,60.50842917,1.0
16558850982502874596,371135,2017-06-14 23:58:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,97.45943342,1.0
6587568493154849852,370765,2017-06-13 23:11:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,814.15394481,1.0
16190660552955959830,370742,2017-06-13 21:40:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,979.54546413,1.0
5427040216778244012,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,8.44602565,1.0
5413255211928456241,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-65GD-XSX2-QNYP-E8G8Y,26.93879689,1.0
3813253407424085464,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,51.6047337,1.0
266056055553845896,370023,2017-06-11 21:06:19,Reward Recipient Assignment,S-65GD-XSX2-QNYP-E8G8Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11899676131251132430,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,37.44284029,1.0
2651361959254638238,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,24.52244792,1.0
11579594430167891051,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,42.10605653,1.0
14892781079663406513,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,5.28438498,1.0
2877129155037359246,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,14.89052824,1.0
18417708629861956739,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,0.44048483,1.0
6255210730764342487,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,6.62868373,1.0
1476568335307336533,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,8.71679913,1.0
16437250346222098473,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,10.92494059,1.0
8404356126268892596,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,7.63153729,1.0
3416914668541296869,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,4.50388689,1.0
17149508465232376533,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,2.72948321,1.0
14578285640435235659,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,3.58446645,1.0
10516696415285508712,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,3.68146781,1.0
694424764186212193,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,6.53933435,1.0
17603128435456117498,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,8.40673231,1.0
6379448611818390131,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,13.95764076,1.0
459552074104839473,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,7.06242719,1.0
10157376592019829824,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,2.21626386,1.0
6430030961748585111,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,4.39706895,1.0
1290176732578917958,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,7.479499,1.0
9081924427576061951,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,4.71192924,1.0
9760135972689901999,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,3.56833478,1.0
17340694750419199248,360851,2017-05-17 06:03:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,2.97768805,1.0
13614112353625559833,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65GD-XSX2-QNYP-E8G8Y,0.0,1.0
1357611940789699354,360482,2017-05-16 05:37:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-65GD-XSX2-QNYP-E8G8Y,24.01071305,1.0
3155941496966438348,359929,2017-05-14 16:14:55,Reward Recipient Assignment,S-65GD-XSX2-QNYP-E8G8Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2419658361893761452,359925,2017-05-14 16:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65GD-XSX2-QNYP-E8G8Y,1.0,1.0
14610151043692171120,359611,2017-05-13 18:35:37,Ordinary Payment,S-65GD-XSX2-QNYP-E8G8Y,S-4WQG-X7NG-D6Y7-4EACT,1.0,1.0
17589991363682788376,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-65GD-XSX2-QNYP-E8G8Y,0.0,1.0
5946118348801950252,359608,2017-05-13 18:30:30,Account Update,S-65GD-XSX2-QNYP-E8G8Y,,0.0,1.0
8782362195624793937,359606,2017-05-13 18:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65GD-XSX2-QNYP-E8G8Y,3.0,1.0
