ID,Height,timestamp,Type,From,To,Amount,Fee
6175193680007876622,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,75.28532577,1.0
15809358118091603944,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,59.64644,1.0
10357272668346966398,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,67.39914054,1.0
183329595806297724,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,76.3678395,1.0
12873287633025113646,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,190.64445992,1.0
13755492521232262747,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,118.35346419,1.0
5796728040980372682,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,107.25526875,1.0
14101803894184359972,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,62.24503164,1.0
5176433596406144650,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,200.1749574,1.0
8250499987625081412,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,63.54756041,1.0
7187495157536176804,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,31.74302785,1.0
7283620340344980695,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,69.29186123,1.0
13809078730150183205,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,169.44447897,1.0
3129020376020267680,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,29.9899687,1.0
13294135246635561052,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,22.72408297,1.0
2711625209322451432,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,91.76522019,1.0
1790694554539392118,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,26.89995977,1.0
8475578566259364315,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,60.32371806,1.0
7998417147652340750,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,306.97670228,1.0
2358115359959507107,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,85.43729791,1.0
10203983465960415735,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,87.74862178,1.0
12321533664038568443,337408,2017-03-12 16:22:00,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,3000.0,1.0
3798883973747094014,337408,2017-03-12 16:22:00,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
16557786283674919128,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,109.08190853,1.0
16479617360570175973,337358,2017-03-12 13:04:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,1273.9258715,1.0
2008599847745247368,337356,2017-03-12 12:49:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,50.31756684,1.0
53206929520911587,336970,2017-03-11 11:11:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,209.26858683,1.0
13578002649977050199,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,66.96083479,1.0
15203966014366315089,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,849.85691738,1.0
5665768113167696308,335907,2017-03-08 11:44:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,77.64107191,1.0
2436074924839335071,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,116.40894157,1.0
16815718110962853406,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,154.7722808,1.0
9079151682519119392,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,50.03241895,1.0
4635274407016794904,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,1.0,1.0
15895442428154170955,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,1.0,3.0
8383219048710515553,334930,2017-03-05 18:08:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DR25-W5FK-N5ME-BFF6Q,5.0,1.0
12459147825609397691,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,82.21910254,1.0
7708319215493787414,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,2.0,2.0
17309267486668167548,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,3.0,3.0
17413883033614187067,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,2.0,2.0
7192443192531070376,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,94.44142767,1.0
5665640134021121259,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,2.0,2.0
6625948952760863496,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,3.0,1.0
17582321182884453118,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,3.0,3.0
8398284336823420974,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,20.0,1.0
5510955398055627337,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,68.54071313,1.0
4940018289116792415,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,2.0,1.0
14289802013324191463,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,50.72002807,1.0
8104029857404931012,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,5.0,2.0
7318370046145400983,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,93.40798147,1.0
16011976705965949500,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,176.77386117,1.0
1958777574680614075,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,6.0,5.0
3691926072245920391,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,53.18723992,1.0
13761161358757028489,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,5.0,5.0
6083289379965572648,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,34.89246345,1.0
2498486295558725516,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,2.0,2.0
10776516045539944319,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,4.0,4.0
3586524077092136620,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,134.67571443,1.0
12985856452181219059,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DR25-W5FK-N5ME-BFF6Q,2.0,1.0
16311830020195683926,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,95.82328233,1.0
11026113372494140176,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,98.10467427,1.0
15466500225301086255,330908,2017-02-22 12:14:04,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,2200.0,1.0
18430031686127191070,330908,2017-02-22 12:14:04,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
2260530583897118255,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,10.0,2.0
3164389298651762565,330237,2017-02-20 15:22:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,47.87420654,1.0
8099115081185958955,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,1446.89975436,2.0
11834341509103664292,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,1350.9732767,2.0
13778380552721877280,329967,2017-02-19 21:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,169.30256248,1.0
848730623992533290,329835,2017-02-19 12:18:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,88.30639359,1.0
13734469275076070397,329771,2017-02-19 08:03:38,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,1500.0,1.0
2404179043689377140,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,2.0,2.0
4829192417888867895,329370,2017-02-18 04:56:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,1365.73815586,1.0
14021318655772148337,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,3.0,2.0
15753356083650431401,329277,2017-02-17 22:53:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,201.09104688,1.0
9647609776063665945,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,10.0,6.0
12203746336950123586,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,10.0,6.0
7147299359223817026,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,94.83852328,1.0
2460759257694906015,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,6.0,6.0
18203600859103773056,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,5.0,1.0
15095384258526029944,328821,2017-02-16 16:01:47,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,698.0,1.0
10587120346002478237,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,109.70649925,1.0
11414531357294800344,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,5.0,1.0
602662806191477247,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,12.0,1.0
3794715172703525695,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,7.0,3.0
3758138121250218648,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,10.0,3.0
7212346845484991478,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,86.49107177,1.0
13281591615937568641,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,10.0,3.0
17657686266867418669,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,96.15003623,1.0
6999273371251356358,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,20.0,1.0
8307262700301143985,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,131.90744142,1.0
4104781138194144442,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DR25-W5FK-N5ME-BFF6Q,10.0,1.0
16359554030205641802,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,87.32322471,1.0
454033871779938507,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,48.05740473,1.0
15370922364336036259,327359,2017-02-12 13:56:34,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16436887406547323872,327253,2017-02-12 06:50:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,22.35017371,1.0
10061001051685101314,327114,2017-02-11 21:19:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,45.70562452,1.0
13133858202091346134,327061,2017-02-11 18:00:08,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
8773024866197455251,327061,2017-02-11 18:00:08,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,418.53274526,1.0
598508194581971509,326939,2017-02-11 09:49:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,7.20652085,1.0
12634140993990121942,326885,2017-02-11 06:19:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,62.72391057,1.0
5145994136472249640,326860,2017-02-11 04:50:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,16.92922896,1.0
14875929347167470947,326641,2017-02-10 13:29:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,15.67366036,1.0
351219515719126448,326435,2017-02-09 23:36:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,15.41211984,1.0
4101963425149726846,326416,2017-02-09 22:22:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,11.02410652,1.0
9335637184288849436,326341,2017-02-09 17:36:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,4.3586348,1.0
1234033727940840990,326184,2017-02-09 07:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,109.32285367,1.0
5508990265485542946,325931,2017-02-08 14:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,9.13797164,1.0
18433118991221360202,325794,2017-02-08 05:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,72.7528993,1.0
10418216900190950490,325598,2017-02-07 15:49:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,119.82889982,1.0
1978140587600740530,325520,2017-02-07 10:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,22.29139095,1.0
7773741437185488166,325470,2017-02-07 07:14:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,2.91928168,1.0
7737793089529275929,325272,2017-02-06 17:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,12.34911642,1.0
14048806137959558854,325202,2017-02-06 13:22:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,5.4728242,1.0
2418260985453250221,325109,2017-02-06 07:13:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,6.76350914,1.0
2938121446327756037,324973,2017-02-05 21:54:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,8.55667282,1.0
2940763418769015315,324913,2017-02-05 17:56:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,4.09231118,1.0
12009025128680949210,324750,2017-02-05 06:59:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,13.71683254,1.0
9469142093272194668,324513,2017-02-04 15:22:31,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
402554833654236413,324513,2017-02-04 15:22:31,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,1277.64205675,1.0
9720263165795785232,324158,2017-02-03 15:02:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,8.94923941,1.0
1140015841068975177,324062,2017-02-03 09:02:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,3.61159491,1.0
14257139418364418398,323951,2017-02-03 01:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,9.10721778,1.0
18412502301068759776,323870,2017-02-02 19:51:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,58.74647236,1.0
13332444820263474179,323777,2017-02-02 13:56:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,256.6049139,1.0
3587769354708645034,323632,2017-02-02 04:13:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,31.32049735,1.0
4879938784265528482,323523,2017-02-01 20:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,55.16326607,1.0
9480283205254758075,323509,2017-02-01 19:54:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,624.38033804,1.0
5249666770288486778,323508,2017-02-01 19:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,16.64099875,1.0
12172952081819853794,323275,2017-02-01 04:05:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,65.71043439,1.0
10141118997832578517,323170,2017-01-31 21:03:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,10.95755522,1.0
3482387025407963076,323169,2017-01-31 21:00:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,125.62391287,1.0
1882992018898390978,323114,2017-01-31 17:23:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,12.58373404,1.0
17578987561794827655,322980,2017-01-31 08:16:38,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,335.0,1.0
5316536514639909238,322973,2017-01-31 08:00:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,59.72084438,1.0
2540983471922459356,322577,2017-01-30 05:25:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,55.86291921,1.0
10060807832870106444,322568,2017-01-30 05:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,50.3870499,1.0
11709452758830521135,322382,2017-01-29 16:25:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,50.73975914,1.0
17221052528148981177,322346,2017-01-29 13:59:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,167.99875342,1.0
8477209616972466273,322114,2017-01-28 22:29:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,51.53255561,1.0
5626535503057561949,322021,2017-01-28 15:40:11,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,369.35565011,1.0
16908791347742934308,321951,2017-01-28 11:22:41,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
14189187404736440558,321923,2017-01-28 08:50:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,110.10263483,1.0
6194828539545876554,321910,2017-01-28 08:10:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,1123.60349603,1.0
9014991303370629873,321878,2017-01-28 06:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,60.05978081,1.0
117581909604312334,321693,2017-01-27 17:45:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,77.58973844,1.0
17998544408774881590,321353,2017-01-26 19:02:52,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,1257.0,1.0
9111026536807255505,321353,2017-01-26 19:02:52,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
17138676391981233169,321027,2017-01-25 20:56:28,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-DR25-W5FK-N5ME-BFF6Q,2259.0,1.0
14271379116726194514,320988,2017-01-25 18:25:13,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,64.34698282,1.0
8541154373681800253,320867,2017-01-25 10:23:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,65.34698282,1.0
9313114223907439285,320668,2017-01-24 21:10:58,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
2043128291723327533,320668,2017-01-24 21:10:58,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,203.97661271,1.0
15119989310583704502,320564,2017-01-24 13:58:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DR25-W5FK-N5ME-BFF6Q,159.14896097,1.0
5718536913502925745,320191,2017-01-23 13:05:14,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,142.82765174,1.0
16434394584882775184,320185,2017-01-23 12:36:39,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2122068655178942482,320184,2017-01-23 12:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DR25-W5FK-N5ME-BFF6Q,5.0,1.0
5535071850560644598,320184,2017-01-23 12:34:51,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,270.06183054,1.0
