ID,Height,timestamp,Type,From,To,Amount,Fee
10114773060480720417,307044,2016-12-17 18:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6054974439790504964,306679,2016-12-16 18:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
9292484851235397376,306580,2016-12-16 11:59:00,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-6TNT-AJ3J-TC8T-2G639,7.0,1.0
13600251560994479988,306460,2016-12-16 03:26:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
9463774219039332739,306320,2016-12-15 18:13:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
426656112748068931,306320,2016-12-15 18:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6472597602523335257,306320,2016-12-15 18:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
5585636142932841008,306164,2016-12-15 07:46:47,Reward Recipient Assignment,S-6TNT-AJ3J-TC8T-2G639,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14436886222840799192,306132,2016-12-15 05:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6060197346780833517,306132,2016-12-15 05:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6464343912050873281,306095,2016-12-15 02:51:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
1675801660593517857,305966,2016-12-14 18:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
9804695414371910797,305959,2016-12-14 17:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6312618116547624184,305957,2016-12-14 17:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
18100881303533349581,305871,2016-12-14 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
2820632580040468012,305868,2016-12-14 11:43:40,Reward Recipient Assignment,S-6TNT-AJ3J-TC8T-2G639,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8010079836900593770,305860,2016-12-14 11:14:51,Reward Recipient Assignment,S-6TNT-AJ3J-TC8T-2G639,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11618262580146351747,305848,2016-12-14 10:30:41,Reward Recipient Assignment,S-6TNT-AJ3J-TC8T-2G639,S-6TNT-AJ3J-TC8T-2G639,0.0,1.0
15082131404393479976,305747,2016-12-14 03:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
1768049954668970052,305747,2016-12-14 03:37:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
7648246629500584603,305746,2016-12-14 03:34:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
15484005738848269620,305602,2016-12-13 18:09:57,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
7427694818079980088,305591,2016-12-13 17:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
10774795117010356937,305497,2016-12-13 10:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
14153126755501497162,305497,2016-12-13 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6458669255234797324,305497,2016-12-13 10:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
13166674941308134783,305301,2016-12-12 21:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
7730372456046158797,305299,2016-12-12 21:45:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TNT-AJ3J-TC8T-2G639,3.0,1.0
11825575609978883361,305295,2016-12-12 21:40:59,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-MKWC-BBMJ-G83Z-7L9YX,0.00057069,1.0
12620349726948429367,305295,2016-12-12 21:40:59,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-RTHU-27U7-GSVN-7VEA3,0.00190232,1.0
1104560673788134227,305295,2016-12-12 21:40:59,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-XCW5-FUXA-FNDQ-6LZDA,0.00032339,1.0
3472772354756946926,305295,2016-12-12 21:40:59,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-GTZN-83H9-K2UH-AX6KT,0.00382366,1.0
6142952599996562206,305295,2016-12-12 21:40:59,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-X7JB-G8M6-YKKC-CEG2M,0.00475579,1.0
6816630740754696067,305295,2016-12-12 21:40:59,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-4EJ2-QWR4-EBQT-EW8BM,0.00066581,1.0
8939351482190153222,305295,2016-12-12 21:40:59,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-ZEUS-JRB4-85CQ-E4KE2,0.00051363,1.0
9817095409952892720,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-UX8P-CTNS-BVJG-9HTZJ,0.0951158,1.0
14793870722625545340,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-7C4H-2JA3-EQ7L-BTYKX,0.07609264,1.0
17293805770987837610,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-ACGB-YGHQ-G9ZL-5XD7U,0.0951158,1.0
17392033943699939775,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-WGF2-7BDU-XSCG-998Y4,0.03899748,1.0
774470021175371498,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-YWEL-LTHK-DVGW-3NCUB,0.05706948,1.0
2310113185153447377,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-JEH4-AZQE-WD92-6VRJW,0.12365054,1.0
4114190592878911658,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-79PK-DGC2-M4XP-HUAVB,0.0951158,1.0
5813174836323678566,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-X3D2-FWRF-E5XP-4DQUT,0.0951158,1.0
6518559038779946095,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-SPST-DFLJ-CFBW-D9SFB,0.01521853,1.0
6898284592822974726,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-QJPB-7464-5E5B-5NFHJ,1.24141342,1.0
8345882615375892924,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-GGPX-PP5S-LAGP-CBGCU,0.03526894,1.0
9027955438531663395,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-6UVY-U3JU-SYH6-AWRZ3,0.01902316,1.0
8816092822259045145,305289,2016-12-12 21:19:55,Bid Order Placement,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
4427005050206313412,305250,2016-12-12 18:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
1565668883067572188,304946,2016-12-11 21:54:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6310003456038127329,304946,2016-12-11 21:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
15865927972370136861,304721,2016-12-11 07:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
7882828215651185005,304721,2016-12-11 07:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
17498924077115130666,304546,2016-12-10 19:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
4835924514504126579,304546,2016-12-10 19:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
6223152379146132938,304535,2016-12-10 18:10:53,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-N4JF-44ZB-XUEF-3H9VK,1.0,1.0
16213175446880245388,300435,2016-11-29 07:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TNT-AJ3J-TC8T-2G639,5.0,1.0
2808522061927567867,300331,2016-11-29 00:39:26,Account Update,S-6TNT-AJ3J-TC8T-2G639,,0.0,1.0
17667654994728334343,300223,2016-11-28 16:59:23,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6TNT-AJ3J-TC8T-2G639,250.0,1.0
