ID,Height,timestamp,Type,From,To,Amount,Fee
16054584728587268513,287126,2016-10-22 23:06:28,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7740939750969119137,287092,2016-10-22 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
10520128134402528583,286935,2016-10-22 10:09:09,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3541763465347168763,286912,2016-10-22 08:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3594345357147686236,286638,2016-10-21 14:13:01,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14067247273047625200,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
17138928913726749502,286381,2016-10-20 20:57:27,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9684907870200300980,286367,2016-10-20 20:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
15545296065689919735,286091,2016-10-20 01:31:51,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4109884879401086704,286049,2016-10-19 22:52:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
1431514875061063173,285648,2016-10-18 19:43:57,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12787121904599519791,285636,2016-10-18 19:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
3801184416820799599,285358,2016-10-18 00:09:29,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10156795356452047725,285354,2016-10-17 23:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
18001325981577763988,285214,2016-10-17 14:51:35,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11218105435586248336,285154,2016-10-17 10:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
16612248529615143692,273042,2016-09-13 13:10:55,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,3002.395,1.0
14109423949235167882,273039,2016-09-13 12:58:30,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,3.395,1.0
3867609979183352065,273039,2016-09-13 12:58:30,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,3000.0,1.0
17780583832758819422,273021,2016-09-13 11:56:25,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,2.399,1.0
16859934669730290717,273016,2016-09-13 11:31:21,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,3.399,1.0
5461215801838636723,273013,2016-09-13 11:11:04,Ordinary Payment,S-P2YE-VMQE-DKBX-4Q62P,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14505300366801648124,273012,2016-09-13 11:05:21,Ordinary Payment,S-6MFW-7FA3-37PN-4G8YU,S-P2YE-VMQE-DKBX-4Q62P,5.0,1.0
