ID,Height,timestamp,Type,From,To,Amount,Fee
830918925764007151,1242929,2024-02-09 21:36:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
3099785760713072291,1242841,2024-02-09 15:40:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
5601804538543201611,1242840,2024-02-09 15:35:58,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
512843736958394330,1242750,2024-02-09 09:39:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4728600814137311999,1242749,2024-02-09 09:34:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
2982357256963216923,1242660,2024-02-09 03:38:20,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
14642860924991069170,1242659,2024-02-09 03:34:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
5770249812648249382,1242570,2024-02-08 21:43:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
2828500193851958619,1242569,2024-02-08 21:39:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
9156548100395223953,1242478,2024-02-08 15:39:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7983670492488589661,1242477,2024-02-08 15:35:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
9575112696025807304,1242392,2024-02-08 09:41:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4840622640484964342,1242391,2024-02-08 09:37:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
15487602759297931510,1242300,2024-02-08 03:41:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7797950168385832799,1242299,2024-02-08 03:37:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
11717879735258128547,1242209,2024-02-07 21:40:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
405099794634068463,1242208,2024-02-07 21:36:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4186207157068635890,1242117,2024-02-07 15:38:33,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
13867834105886293726,1242116,2024-02-07 15:35:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4796808050100819160,1242107,2024-02-07 14:57:51,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
3222200843585643492,1242107,2024-02-07 14:57:51,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-6KAU-RVVN-4UY7-89464,0.0,0.0
752472521358310212,1242106,2024-02-07 14:54:18,Token Transfer,S-6KAU-RVVN-4UY7-89464,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
986310412238822467,1242029,2024-02-07 09:40:01,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
7974451994640962006,1242028,2024-02-07 09:35:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
12815687649535551028,1241940,2024-02-07 03:38:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
14435631148394744249,1241939,2024-02-07 03:35:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
6876723547768602618,1241849,2024-02-06 21:41:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
4952323002493878476,1241848,2024-02-06 21:36:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4125737920662304006,1241777,2024-02-06 16:49:16,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
15493807044833237369,1241777,2024-02-06 16:49:16,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
6661902188490903238,1241776,2024-02-06 16:47:44,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
3809116110056956410,1241758,2024-02-06 15:39:34,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
1817485287718058272,1241757,2024-02-06 15:35:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4433513220939220911,1241667,2024-02-06 09:40:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12739623158028167183,1241666,2024-02-06 09:36:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
3224456570851272466,1241579,2024-02-06 03:41:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
14381400182324469154,1241578,2024-02-06 03:36:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
7398645595818835219,1241490,2024-02-05 21:43:17,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
6540677106366436002,1241490,2024-02-05 21:43:17,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
8981728773814527396,1241490,2024-02-05 21:43:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.715,0.0
7442519996870032355,1241489,2024-02-05 21:38:01,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
14528117020325430848,1241489,2024-02-05 21:38:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
16025804308405233691,1241400,2024-02-05 15:37:20,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16534345274504996421,1241399,2024-02-05 15:35:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
17555735735960257491,1241308,2024-02-05 09:40:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
1732761737739204040,1241307,2024-02-05 09:35:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
17040794358197634939,1241219,2024-02-05 03:38:14,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
17629793655803995088,1241218,2024-02-05 03:34:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
6129999064102398085,1241131,2024-02-04 21:40:10,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
45159677606418730,1241130,2024-02-04 21:35:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
14292842666958113907,1241059,2024-02-04 16:48:49,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
15337162288133207,1241059,2024-02-04 16:48:49,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
8522884277936474866,1241058,2024-02-04 16:44:26,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
1705259653940117522,1241042,2024-02-04 15:37:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
18317814220131081203,1241041,2024-02-04 15:35:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
17337490458440194053,1240952,2024-02-04 09:40:20,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
330044977107698306,1240951,2024-02-04 09:35:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
5720509139446610822,1240859,2024-02-04 03:38:14,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
14473834390817936058,1240858,2024-02-04 03:34:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
9255629434815866464,1240770,2024-02-03 21:40:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.296,0.0
14598380442984762429,1240769,2024-02-03 21:36:07,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
11569779616013337145,1240704,2024-02-03 17:20:07,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
4162871980275604495,1240704,2024-02-03 17:20:07,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
4799367356604933939,1240703,2024-02-03 17:14:37,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
14798863361951723248,1240680,2024-02-03 15:40:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
8458535909230572578,1240679,2024-02-03 15:37:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
9913799750872877267,1240593,2024-02-03 09:40:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
17323667755425532604,1240592,2024-02-03 09:36:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4937052646410841297,1240502,2024-02-03 03:41:06,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
13305920135291829535,1240501,2024-02-03 03:36:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4486572029560364928,1240487,2024-02-03 02:37:59,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
6685570354549834172,1240487,2024-02-03 02:37:59,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
16042426699615727639,1240486,2024-02-03 02:35:57,Token Transfer,S-5HYX-LC9N-UMWD-83KZF,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
10419743733664144981,1240410,2024-02-02 21:41:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4409449145596243480,1240409,2024-02-02 21:37:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
16004578263120407724,1240322,2024-02-02 15:38:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
13775252284269428917,1240321,2024-02-02 15:34:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
5019002829047522717,1240230,2024-02-02 09:39:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
2491158369602809471,1240229,2024-02-02 09:34:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
6805346448574426595,1240141,2024-02-02 03:37:31,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
10060812546142428758,1240140,2024-02-02 03:35:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
637688241863685769,1240051,2024-02-01 21:38:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11748773748855386128,1240050,2024-02-01 21:34:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
6656240786123244535,1239960,2024-02-01 15:39:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
8738631081220341721,1239959,2024-02-01 15:35:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4791610496129315896,1239922,2024-02-01 13:12:12,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
6578106952783451613,1239922,2024-02-01 13:12:12,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
11477621880598991549,1239921,2024-02-01 13:07:33,Token Transfer,S-6M9Z-DV9R-35D7-98JUT,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
17807872509935907427,1239872,2024-02-01 09:39:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12869145879155448058,1239871,2024-02-01 09:35:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4149417675990747484,1239782,2024-02-01 03:41:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
1828951968198896626,1239781,2024-02-01 03:36:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
12433437642875208406,1239692,2024-01-31 21:42:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
10682344759272379318,1239691,2024-01-31 21:37:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
2737579383592912163,1239600,2024-01-31 15:40:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
2005141520371221883,1239599,2024-01-31 15:36:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
17950275441475726260,1239550,2024-01-31 12:15:40,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
5825959316092191129,1239550,2024-01-31 12:15:40,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
5626556773514637592,1239549,2024-01-31 12:11:30,Token Transfer,S-CR6R-6FN8-Z4PX-H5J9H,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
8604175365225384216,1239510,2024-01-31 09:38:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
3062254086419650091,1239509,2024-01-31 09:33:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
2146859653347692114,1239470,2024-01-31 06:52:49,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
13935242974188123796,1239470,2024-01-31 06:52:49,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
14042607377651903334,1239469,2024-01-31 06:48:15,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
312005334404670575,1239423,2024-01-31 03:42:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
17872585785077851166,1239422,2024-01-31 03:36:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
12453237659570763490,1239354,2024-01-30 23:05:25,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
9243197430442668763,1239354,2024-01-30 23:05:25,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
8708654955224769649,1239353,2024-01-30 23:03:45,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
9235574941768912237,1239348,2024-01-30 22:45:45,Distribute to Holders,S-BWQG-8X5Y-E5ED-D6AY8,,0.0,0.03
4859128428144500203,1239331,2024-01-30 21:38:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
9915152060006371466,1239330,2024-01-30 21:34:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
13647776803147747998,1239243,2024-01-30 15:41:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
15526853695072520818,1239242,2024-01-30 15:36:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
13520855788442292310,1239155,2024-01-30 09:41:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11847733346622561153,1239154,2024-01-30 09:38:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
7551081205371918007,1239063,2024-01-30 03:42:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16956921688859708114,1239062,2024-01-30 03:37:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
1514716288977086670,1238971,2024-01-29 21:35:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
15452928092461445638,1238970,2024-01-29 21:34:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
15672678288512403883,1238880,2024-01-29 15:40:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
17888361679700826621,1238879,2024-01-29 15:35:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
3813999026296277050,1238790,2024-01-29 09:38:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.32,0.0
17075811513522527726,1238789,2024-01-29 09:34:58,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4375710312671065618,1238774,2024-01-29 08:31:19,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
4510218913199029976,1238774,2024-01-29 08:31:19,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
14256623824547107164,1238773,2024-01-29 08:26:14,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
443608480051753230,1238703,2024-01-29 03:41:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12546894710038951708,1238702,2024-01-29 03:37:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
13383840480421704050,1238612,2024-01-28 21:40:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
9744188659265732562,1238611,2024-01-28 21:36:55,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
17169464819184503196,1238522,2024-01-28 15:40:07,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
5524115766832709531,1238521,2024-01-28 15:35:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
14928015197870185155,1238431,2024-01-28 09:40:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4496347640104108043,1238430,2024-01-28 09:36:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
13562278187172015711,1238343,2024-01-28 03:41:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
5063840539993169710,1238342,2024-01-28 03:36:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
17497105817360886389,1238253,2024-01-27 21:40:56,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12175424271108778623,1238252,2024-01-27 21:36:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
10898576110733072931,1238169,2024-01-27 16:05:18,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
5406307599809027210,1238169,2024-01-27 16:05:18,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
10589912813556726488,1238169,2024-01-27 16:05:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,5.279,0.0
15458766626163280845,1238168,2024-01-27 16:01:54,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
3339109177802605846,1238164,2024-01-27 15:47:48,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
2390383066017506496,1238164,2024-01-27 15:47:48,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
17607363535414497004,1238163,2024-01-27 15:43:24,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
17283636016474646461,1238161,2024-01-27 15:34:52,Auto-Payment Subscribe,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
10743478800458413364,1238157,2024-01-27 15:19:08,Token Issuance,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
7924356525392974466,1238156,2024-01-27 15:14:44,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-M8K3-5DCV-MA3S-EPJGT,152.0,0.01
