ID,Height,timestamp,Type,From,To,Amount,Fee
5309309933853947830,415396,2017-10-17 05:20:23,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,7.26923077,1.0
12911802362982379927,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,357.43268064,1.0
10040961600985765908,415253,2017-10-16 19:23:02,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
10399185992037218267,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,24.14579031,1.0
12685640575817524507,415173,2017-10-16 14:08:08,Bid Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
17903388017027708243,415087,2017-10-16 08:24:12,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,23.53846154,1.0
5260737991386863375,415010,2017-10-16 03:46:55,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9324612757067693607,414930,2017-10-15 21:54:45,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
15190619107856802612,414914,2017-10-15 21:06:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,94.57343576,1.0
2516939973496860534,414877,2017-10-15 18:41:44,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
18393067132001751694,414461,2017-10-14 14:41:47,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
9164121271800896036,414273,2017-10-14 01:58:53,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
14477366289874553569,414218,2017-10-13 21:48:18,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-U54J-D65S-LA88-GXBC3,5502.0,1.0
14387040505792753193,414179,2017-10-13 19:07:29,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
3059612208504883170,414170,2017-10-13 18:29:30,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
8063307358084313353,414144,2017-10-13 17:01:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,855.19027551,1.0
10145345744021310598,414102,2017-10-13 14:12:42,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
12024422519530924373,414101,2017-10-13 13:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KWSL-BXAE-ENKZ-BM3R8,19999.0,1.0
13670146135988540756,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,164.64215759,1.0
4242404657882644446,413607,2017-10-12 05:01:33,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
10997556526564266883,413601,2017-10-12 04:20:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KWSL-BXAE-ENKZ-BM3R8,1890.36008682,1.0
15825039600624460066,413427,2017-10-11 16:37:05,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
15496374735213976558,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,100.36621698,1.0
4069556120507277277,412874,2017-10-10 03:43:37,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
10365862854963228464,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,235.02094194,1.0
10840254694516669298,412721,2017-10-09 17:37:27,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
4204680026043413931,412686,2017-10-09 15:02:35,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
16707967833877167463,412418,2017-10-08 21:40:22,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
7460505708549307183,412417,2017-10-08 21:32:25,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-KWSL-BXAE-ENKZ-BM3R8,5.0,1.0
8280121495340549071,412408,2017-10-08 20:15:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,986.26861204,1.0
3424384522979849157,412062,2017-10-07 21:08:58,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
390074039506743359,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,2.32744154,1.0
231444856725793810,411794,2017-10-07 03:37:05,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
9765110551329687089,411767,2017-10-07 01:52:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,842.99389447,1.0
11856334471146883970,411590,2017-10-06 13:30:26,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
688908092509541665,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,15.5719087,1.0
13861971098306675337,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,57.51831347,1.0
212546925983096516,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,63.0859676,1.0
17101613967833278217,410721,2017-10-04 03:07:25,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
12503107250166134126,410546,2017-10-03 15:19:46,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
12940853398416350529,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,44.12677746,1.0
17133403869472416198,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,29.39463723,1.0
6220767658964503932,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,83.95089033,1.0
9181763566122785612,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,19.90233459,1.0
5367933249456654453,409619,2017-10-01 00:57:40,Ask Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
4909167881851736962,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,22.80499492,1.0
16259515815147547382,409246,2017-09-30 00:03:49,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
15450027767787881338,409242,2017-09-29 23:52:36,Bid Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
6202711193764916028,409090,2017-09-29 13:07:53,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
4084856420427056155,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,64.44134005,1.0
3634143808166752247,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,15.93267194,1.0
6207629359996320725,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,15.47281696,1.0
8048235799855221027,408206,2017-09-27 02:07:32,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
9019970247314656545,408147,2017-09-26 22:23:57,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
14440628230253210672,408126,2017-09-26 20:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KWSL-BXAE-ENKZ-BM3R8,2264.55917289,1.0
14365731286395595643,408117,2017-09-26 20:17:12,Ask Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
6411997295429900515,408043,2017-09-26 15:03:13,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
16827179926361265083,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWSL-BXAE-ENKZ-BM3R8,3.23596555,1.0
5610998020067874355,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,38.10961464,1.0
625493879011769568,407152,2017-09-24 03:17:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,2.41201243,1.0
6520490296156789972,406786,2017-09-23 02:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KWSL-BXAE-ENKZ-BM3R8,10.09514432,1.0
14290512249483242926,406415,2017-09-22 01:35:58,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-E925-FACX-C2X8-49772,0.0,1.0
16098141366025082644,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWSL-BXAE-ENKZ-BM3R8,0.90467054,1.0
1856379232618393260,404269,2017-09-16 01:55:11,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
17674386267614167395,404015,2017-09-15 08:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,118.74391225,1.0
7662776841009257655,403848,2017-09-14 21:24:37,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
4311154426060580927,403231,2017-09-13 03:57:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,68.66923463,1.0
9918638300672207311,402489,2017-09-11 02:38:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,21.70064265,1.0
9565899666050086117,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,0.92560141,1.0
515921982852997174,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,13.31131775,1.0
10455340027096126687,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,5.04287347,1.0
3809948249897539926,399257,2017-09-02 01:29:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,8.85768464,1.0
11804770535376906026,398526,2017-08-31 00:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,31.23946174,1.0
9241526703013519280,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWSL-BXAE-ENKZ-BM3R8,2.12910117,1.0
15147866668047131496,397793,2017-08-28 23:16:03,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6776273555529868642,397667,2017-08-28 14:29:18,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7404770666943919006,397658,2017-08-28 13:49:37,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13326822506049973051,397650,2017-08-28 13:19:16,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10801843969232922497,396918,2017-08-26 12:04:13,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
812337545087231994,396899,2017-08-26 11:18:29,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7973381704436030569,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,7.97319263,1.0
13193772501627824850,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,14.85941704,1.0
9297729828611874629,393410,2017-08-16 17:08:06,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,1009.41860892,1.0
13511725726910004834,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,22.85252776,1.0
9551863722585027688,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.98030318,1.0
14361857614636256121,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.1614613,1.0
11429810711175229492,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,805.91671826,1.0
7049479183323968534,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.39360282,1.0
2291746280708302687,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,3.11308787,1.0
2503736344663332987,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,1.58207741,1.0
3867710347051966146,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.55080848,1.0
11820665355362545512,386014,2017-07-27 00:30:54,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-WZC4-7U6N-9R6E-7DWB7,2.0,1.0
1648197722330646965,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,25.67796466,1.0
15436128161108492080,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.54986189,1.0
971817664581047770,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.39029974,1.0
17008802434658594261,385375,2017-07-25 05:55:42,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10394635656076175268,384230,2017-07-21 17:09:42,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13210463749467901619,383615,2017-07-19 21:23:58,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
3617138175242061414,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KWSL-BXAE-ENKZ-BM3R8,8.88118812,1.0
8745280377329784050,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.36870743,1.0
3569004293824737146,382969,2017-07-18 01:55:56,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,27.40295456,1.0
12933070972976219518,382953,2017-07-18 00:29:59,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
499734670646214370,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KWSL-BXAE-ENKZ-BM3R8,8.87239198,1.0
7932872742120570078,382506,2017-07-16 18:24:00,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12174147990630429092,382300,2017-07-16 04:40:06,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3842885418420723086,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KWSL-BXAE-ENKZ-BM3R8,19.54271002,1.0
1084806679590494377,382063,2017-07-15 12:51:46,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
5831275862777479957,382058,2017-07-15 12:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWSL-BXAE-ENKZ-BM3R8,1.0,1.0
6748244805890514673,381750,2017-07-14 16:05:01,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13440037308414311314,381733,2017-07-14 15:08:48,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
11771874897454716370,381581,2017-07-14 04:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.98348706,1.0
5719363880446904236,380999,2017-07-12 13:40:45,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2698689412273608993,380055,2017-07-09 22:05:53,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15400580365386857161,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWSL-BXAE-ENKZ-BM3R8,0.91368217,1.0
678200290070057929,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWSL-BXAE-ENKZ-BM3R8,0.17700116,1.0
6455185666805424704,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KWSL-BXAE-ENKZ-BM3R8,0.91368217,1.0
11295669638254115522,379243,2017-07-07 16:01:08,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4296743980406382093,379240,2017-07-07 15:50:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWSL-BXAE-ENKZ-BM3R8,1.0,1.0
11085434900544538456,378676,2017-07-06 01:48:13,Account Update,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
306976467452937687,378674,2017-07-06 01:40:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-KWSL-BXAE-ENKZ-BM3R8,1.0,1.0
