ID,Height,timestamp,Type,From,To,Amount,Fee
14410874206107915125,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15395645678366283581,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2366050645587064081,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2978851034087489953,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
3535751236002186030,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6115365229117889125,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6655420349576528006,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,121.05558326,0.02205
9442604605932425698,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
9663709916957658364,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
11015234581091287799,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
11617229264574065811,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
11855019199247444406,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15361804031306179157,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
17702037279904384392,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
17828960095070564957,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
18375125171373349812,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
699190448767496954,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1474709896466058035,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
3465153102320674182,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4308116995733719118,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4409156568605713038,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4550775325641520852,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6425491190745474481,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
8228275411543329303,836887,2021-01-07 06:04:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13427802320032277710,836885,2021-01-07 05:56:19,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
16368123380073911513,836883,2021-01-07 05:47:23,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,257.67355305,0.0441
14696310269370027991,836618,2021-01-06 11:59:03,Bid Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
12976046594541889516,836617,2021-01-06 11:54:44,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14428612178197135634,836617,2021-01-06 11:54:44,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1104852066498677152,836617,2021-01-06 11:54:44,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
548863882136806830,836604,2021-01-06 11:02:20,Token Transfer,S-57NZ-HHDJ-3RC9-5BZG6,S-SP8N-FB45-CYE7-7PABT,0.0,0.1
17658318121864400263,836603,2021-01-06 11:00:54,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
2745125772324802075,836603,2021-01-06 11:00:54,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
12513047599369369884,836556,2021-01-06 07:42:26,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
10894773759707187249,836555,2021-01-06 07:37:31,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
16816743242174008539,836555,2021-01-06 07:37:31,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
14259019320159019607,836554,2021-01-06 07:33:06,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
393133458482960817,836554,2021-01-06 07:33:06,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
4605301495018587770,836554,2021-01-06 07:33:06,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
12580747566086255143,836553,2021-01-06 07:27:50,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
15823266298830807678,836553,2021-01-06 07:27:50,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
2678823331241554219,836553,2021-01-06 07:27:50,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,0.0147
4578278522213270760,836553,2021-01-06 07:27:50,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
4695250962434365736,836553,2021-01-06 07:27:50,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.9555
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,89.3018243,0.0147
1294254848196248604,836261,2021-01-05 11:17:03,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,90.23568554,0.0147
6407181672267577613,835935,2021-01-04 13:51:59,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1161158781902888020,835930,2021-01-04 13:34:07,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2796772096648746697,835928,2021-01-04 13:25:45,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6071975371040066392,835928,2021-01-04 13:25:45,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,105.30299731,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,98.69807734,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,95.31264876,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,91.23318087,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,99.7172526,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,100.51661731,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,110.36768577,0.05145
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,64.02915036,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,64.4286201,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,62.68406587,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,64.13665768,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,77.02782509,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,65.86274597,0.05145
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,67.2253972,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,70.38158742,0.05145
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,59.87832011,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,60.63395267,0.0147
17237312723042966689,829497,2020-12-17 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,74.82096119,0.0294
6265631529104704768,829136,2020-12-16 16:06:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,63.46093456,0.0147
36269743434191230,828777,2020-12-15 16:06:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,67.88244015,0.0441
16887019004532389502,828417,2020-12-14 16:05:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,68.42873259,0.02205
15954559729498880092,828055,2020-12-13 16:02:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,68.43503454,0.03675
13697365951108961650,827749,2020-12-12 19:32:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,79.68319361,0.02205
1865095289377639019,827406,2020-12-11 20:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,72.38857925,0.0441
17616199311632168119,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,78.20702713,0.0147
571357305117149380,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,73.17056394,0.0147
12828586990613068517,826260,2020-12-08 16:03:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,72.94425386,0.05145
5742115646896631955,825899,2020-12-07 16:04:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,76.578284,0.03675
9348335029090815933,825536,2020-12-06 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,51.57838918,0.02205
13193164928300742175,825180,2020-12-05 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,58.91139839,0.0441
17858661449912921052,824821,2020-12-04 16:04:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,71.33627851,0.03675
3532692550970689549,824458,2020-12-03 16:03:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,50.17361425,0.0147
3739055949280398408,824103,2020-12-02 16:07:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,53.41280447,0.0147
2026586272910655989,823740,2020-12-01 16:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,55.49578755,0.02205
1461465119642177275,823381,2020-11-30 16:06:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,55.17702398,0.0294
10190642921970680899,823018,2020-11-29 16:04:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,63.40896375,0.0441
8227809394676577219,822661,2020-11-28 16:05:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,63.26953982,0.0294
18164307863012680256,822300,2020-11-27 16:03:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,63.04674097,0.0441
14150891234254244087,821941,2020-11-26 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,63.87979735,0.02205
4414502168516865273,821579,2020-11-25 16:06:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,70.63969705,0.0441
18075328581910452160,821221,2020-11-24 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,76.43943879,0.05145
8781185355828235750,820861,2020-11-23 16:06:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,71.53396708,0.03675
14543668161022803419,820501,2020-11-22 16:04:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,63.74179211,0.05145
12056386994407895752,820139,2020-11-21 16:06:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,80.33536034,0.05145
2433708096047338750,819781,2020-11-20 16:02:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,79.3808755,0.05145
7648497737093889500,819467,2020-11-19 19:01:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,80.86017687,0.02205
3224248535304582983,819065,2020-11-18 16:06:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,81.37725364,0.0294
9442920720427332894,818704,2020-11-17 16:04:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,89.67855042,0.0441
5057461240856860416,818342,2020-11-16 16:03:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,85.32905586,0.05145
13606565698434792862,817982,2020-11-15 16:05:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,99.37302916,0.03675
1898055041128798894,817623,2020-11-14 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,69.96348019,0.0294
6046758000221716704,817264,2020-11-13 16:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,80.59790504,0.05145
1421543268163777203,816905,2020-11-12 16:04:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,44.90855385,0.0441
13720532967059272286,816530,2020-11-11 15:05:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,46.38544129,0.03675
10965182324651232801,816173,2020-11-10 15:08:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.04091941,0.0441
7710326022961522569,816026,2020-11-10 05:29:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,39.7040188,0.0147
11765875495766292734,815811,2020-11-09 15:09:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,0.06497511,0.02205
438154900245874132,815623,2020-11-09 02:35:09,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03257707,0.0147
13637755444186773184,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.06497709,0.03675
808235929760556769,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.06497709,0.03675
10030708552224632540,815530,2020-11-08 20:19:00,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03248854,0.03675
3108525833981011643,815526,2020-11-08 20:01:58,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03248854,0.0294
933916737655119179,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.06497709,0.03675
3007082412544084354,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.06497709,0.03675
13828427501921855887,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.06497709,0.03675
7354440299440009770,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.06497709,0.03675
17364609237859006839,815523,2020-11-08 19:49:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03248854,0.03675
11625513123178132726,815516,2020-11-08 19:18:43,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03248854,0.0735
11949137808533165960,815515,2020-11-08 19:15:35,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03248854,0.08085
1868896925095186234,815514,2020-11-08 19:10:39,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03248854,0.08085
12918093539596661083,815431,2020-11-08 13:37:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.69112299,0.02205
6851293932428820219,815115,2020-11-07 16:27:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.63386318,0.03675
4195735121447876704,814719,2020-11-06 14:01:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.67800777,0.0441
7254687004995192059,814411,2020-11-05 17:27:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,22.90502173,0.0294
7354830517203286323,814057,2020-11-04 17:58:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,21.26534255,0.02205
10360454606325519971,813685,2020-11-03 17:17:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,22.74932712,0.0147
12512835423859076352,813365,2020-11-02 19:46:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,22.8454148,0.0147
4706554424378039895,812978,2020-11-01 18:01:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,23.7643496,0.02205
2333435047228064198,812705,2020-10-31 23:36:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,68.14994764,0.02205
7720524528560026555,811874,2020-10-29 16:06:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,44.55921792,0.02205
6971337739715563459,811512,2020-10-28 16:07:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,38.5776124,0.0147
16002544433094569104,811155,2020-10-27 16:08:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,38.34038071,0.02205
8853552425780200993,810797,2020-10-26 16:08:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,38.90104402,0.0294
9853555305393818068,810434,2020-10-25 16:11:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.50060164,0.0441
17703346712724723457,810075,2020-10-24 16:09:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,43.8057845,0.03675
14364046764110198122,809718,2020-10-23 16:09:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,36.22026114,0.03675
12007593376222343310,809356,2020-10-22 16:08:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,28.7893859,0.03675
8993626095176319669,808996,2020-10-21 16:05:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,24.96370585,0.05145
10689528264112314918,808636,2020-10-20 16:03:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.83865052,0.0588
7461712901385432618,808277,2020-10-19 16:01:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.55151251,0.0588
1062850458570359566,807921,2020-10-18 16:09:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.44215678,0.05145
7679510379468253584,807556,2020-10-17 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.55913204,0.09555
6130029939665599717,807198,2020-10-16 16:03:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,33.69552536,0.06615
14651158413381890683,806874,2020-10-15 18:19:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.50692616,0.0588
17839798820998452874,806482,2020-10-14 16:03:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,46.46291655,0.0882
15572527605711539347,806119,2020-10-13 16:03:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,41.41600148,0.06615
16497572451387438257,805759,2020-10-12 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,42.23215871,0.11025
6751462168861716498,805400,2020-10-11 16:07:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,49.33542654,0.0882
8752296206067087507,805049,2020-10-10 16:31:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,39.59664254,0.0441
6091111673284447133,804682,2020-10-09 16:10:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,40.44614336,0.08085
14164487244060811457,804322,2020-10-08 16:09:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,39.8055684,0.0882
4199136048919154918,803964,2020-10-07 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.96342126,0.0735
15859221851524952771,803603,2020-10-06 16:06:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,45.10086396,0.0735
5301752670231596476,803241,2020-10-05 16:07:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,48.24164369,0.1176
9128069284992651845,802883,2020-10-04 16:10:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,42.41227099,0.1029
2891919541605911373,802522,2020-10-03 16:06:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,40.59093559,0.09555
16726148084217642737,801812,2020-10-01 16:13:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,45.96389032,0.06615
17188500466750284673,801469,2020-09-30 17:28:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,46.41140051,0.0588
10395219276170168813,801090,2020-09-29 16:03:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,36.44105314,0.0294
2132835090723850584,800729,2020-09-28 16:06:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,4.50146311,0.0294
1914719637024681553,800379,2020-09-27 16:46:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.1673033,0.05145
6151629403766001310,800369,2020-09-27 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.16725738,0.05145
12964015807313553378,800012,2020-09-26 16:09:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.33064308,0.0294
5943595257578839544,799651,2020-09-25 16:09:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.22814462,0.05145
14418202559865422178,799293,2020-09-24 16:12:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.93684634,0.0588
5768941596371372092,798935,2020-09-23 16:18:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.16085327,0.05145
4580563053727056052,798573,2020-09-22 16:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.2055037,0.06615
15019708444196429087,798212,2020-09-21 16:05:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.8717011,0.0735
6619164912834741061,797851,2020-09-20 16:05:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.97147504,0.0735
14477222112777100876,797495,2020-09-19 16:09:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.48239656,0.0588
14526557869950507257,797133,2020-09-18 16:05:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,43.25140794,0.06615
