ID,Height,timestamp,Type,From,To,Amount,Fee
5303845971904078409,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UY5T-SS4S-4CJ2-977YD,17.50894632,1.0
5324454990026817807,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KFCU-2Y8W-QH9J-6W2T5,54.52683896,1.0
5464308887014848879,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-69EX-ZYTF-PKXB-EZNM9,110.05367792,1.0
5496827410806572031,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,194.00000104,1.0
5552274370189058372,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J2TP-WPZQ-2VZZ-7XK2J,91.5447316,1.0
5807474615372981662,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AKVR-HLL5-X5WM-ADGV2,17.50894632,1.0
5829349614675780837,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BQKK-2U8V-APPH-3Z6G9,73.03578528,1.0
6168621199264024630,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-M9AT-GJ7K-FA2W-26UW2,36.01789264,1.0
6384007019504734026,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5JAM-VD76-RKY6-ABN2X,17.50894632,1.0
6451252975428337046,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NAFN-3NV3-V2VQ-HQDKW,73.03578528,1.0
6528530127490038641,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8JK9-Y8MD-WWN9-HLYHH,54.52683896,1.0
6716482913420508172,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RYQS-TMVF-FMNA-8WNDY,17.50894632,1.0
6958450722195807387,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-376D-JVMD-XGVZ-4XQUZ,73.03578528,1.0
7235603432518584806,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-24GR-QRUZ-W5UC-GHG3H,17.50894632,1.0
7294282004391661160,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K633-WFQM-SVGK-GMQ5A,17.50894632,1.0
7460800117679374396,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,128.56262424,1.0
7488465449441788554,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AYDN-F9TJ-9L2Y-3WQMV,17.50894632,1.0
7568505401693483467,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UVXE-GQ7F-64DB-HVS47,17.50894632,1.0
7587573947401022281,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BD9R-J79Y-HGPM-HLVVW,36.01789264,1.0
7658248003078408638,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K562-SEFM-L54Y-A4SWY,36.01789264,1.0
7680690294288030383,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WGH3-F68T-49B8-H7WMA,54.52683896,1.0
7906137724141892465,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-7RJC-A9HE-B863-42SW4,17.50894632,1.0
8068849877147106662,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-749E-SW4T-K89N-G8ELC,17.50894632,1.0
8246417075865967278,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-49RV-DYFL-F68B-DNV2W,36.01789264,1.0
8396531897940055158,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RMSG-D2G6-TDSV-3APXU,17.50894632,1.0
8414718798283158760,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KZA6-8TEZ-KPD3-FWE3X,91.5447316,1.0
8511696294007432125,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2RA-XD7J-MR2Z-88ENM,17.50894632,1.0
8727767873611232105,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,73.03578528,1.0
8796002072468928081,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,110.05367792,1.0
8901846548972231335,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R549-M4Y5-7E4D-ANED3,17.50894632,1.0
9690557714234883370,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-X9RY-UTGN-G3XQ-9HYYH,73.03578528,1.0
9923181560460906788,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-H6RF-Y573-SEPX-CLSKF,17.50894632,1.0
10134769352174546831,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2K7-UU78-8EMU-AYMC6,36.01789264,1.0
10415963790230075665,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-4N5J-ZSXR-EQGH-DPAN8,36.01789264,1.0
11067976274553628400,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LQ8C-KRCK-HYV2-32QLF,17.50894632,1.0
11136642314804125674,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-H2AH-XQPT-LN9B-F3ZKS,36.01789264,1.0
11841084809728929882,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G55B-HUEC-LSUE-2NGNV,17.50894632,1.0
12220661836169282556,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EF7J-JCSC-F9P6-8H7QL,54.52683896,1.0
12240138422947130252,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FRKC-WZM3-GHXP-2R53H,17.50894632,1.0
12751520795675483687,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LCWS-AMB6-LW6X-CWM42,17.50894632,1.0
13769864372783475251,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ENPP-2BLP-24LZ-8EMPK,36.01789264,1.0
14448446527012431918,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K48W-F6TF-LQJW-FHR6A,36.01789264,1.0
14529404419468966644,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TJWJ-UDF9-LSMD-ELT7Y,17.50894632,1.0
15433940498772289677,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8ASU-SGKA-QXSX-ATVKU,54.52683896,1.0
16724472751174442546,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6XGR-FRF3-E7XQ-9FCBK,17.50894632,1.0
18229238490061359618,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2REG-LEB4-DT4H-H9VX6,17.50894632,1.0
2973061173575172516,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RCEN-QV6Z-6GEJ-4QZVZ,36.01789264,1.0
3537897921095902315,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J6J3-NPJD-HM23-CJPC4,73.03578528,1.0
4004765532503140837,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FLXP-KYSY-MC58-6ARYE,54.52683896,1.0
4038409429323828067,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K4Q2-HXQW-ETM3-FAV8U,17.50894632,1.0
4238978453568268022,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZQNV-HVFB-7HPS-2WYKF,831.9025844,1.0
4385144074973327706,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SNGP-6RSA-6C46-ESL2E,17.50894632,1.0
4480317399725907664,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QF6W-298Z-EA3D-EGL4G,17.50894632,1.0
4607758526518190232,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ASJD-G4FK-JWM3-F98BD,165.58051688,1.0
5302688204893452887,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-V85X-SV3P-P6HD-D9AQ7,128.56262424,1.0
5897346648946171660,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-L99D-JEUG-BG3D-5598M,147.07157056,1.0
5976649858805125333,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KN7E-4N4H-NS7F-2W9DX,73.03578528,1.0
6116291587606840424,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HTRE-SRAG-KC84-8NLXP,73.03578528,1.0
6543739494848610882,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZRT2-GB5S-A6CS-HBVAE,36.01789264,1.0
7073684851542291293,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2GN-FYTL-Y5UC-EC7L4,17.50894632,1.0
7438829361499475773,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BYE3-B9K9-CMEE-BXLKN,36.01789264,1.0
7873744953366214444,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y79J-4W86-PY4H-DPTXV,17.50894632,1.0
8661183623578090010,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6NMA-TET2-25NS-97C82,36.01789264,1.0
8946538592079689008,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CZVE-UQBH-BVM8-DU43E,91.5447316,1.0
8963133637719495804,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MRF8-NHCM-QESD-FSAJ3,17.50894632,1.0
9042833328813529140,12729,2014-09-16 02:11:39,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-A9AV-PFDH-ZYDM-F3NE9,17.50894632,1.0
9288866726014005779,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-S2FE-B5WF-5LMF-4AA4L,54.08875739,1.0
9414042117170240508,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PERP-V9WK-CYTC-3F9GR,109.17751478,1.0
9592580234502201053,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RLAJ-X5V4-V7Y5-GC7V9,54.08875739,1.0
9598432517336911875,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ST5Q-VGPV-NV6W-6ABRW,109.17751478,1.0
9695583760122992591,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MKSE-5ULU-S379-74YTY,54.08875739,1.0
9722989603238588092,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J6J3-NPJD-HM23-CJPC4,109.17751478,1.0
9769279657042319781,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J2TP-WPZQ-2VZZ-7XK2J,219.35502956,1.0
9959256367243845201,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KMN6-K5RU-C2EC-DVNDN,109.17751478,1.0
10008758801202946786,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QF2X-GXV5-YRRX-6LKZA,54.08875739,1.0
10638209684813530219,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RMSG-D2G6-TDSV-3APXU,54.08875739,1.0
10670102264765450490,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EZR3-Z6EV-HDKL-C8PHR,54.08875739,1.0
10965152129906345487,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PBUF-V3KL-CZ47-BSVAN,109.17751478,1.0
11108687479454262576,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,54.08875739,1.0
11256827368771244164,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YKG8-F7PW-XYP6-FD9U4,54.08875739,1.0
11562058930630620303,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KSL5-TQBK-9G7C-F3ECW,54.08875739,1.0
11679458445716419956,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MG52-2WGJ-UPF2-2GCFM,109.17751478,1.0
11708947646016155422,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UY5T-SS4S-4CJ2-977YD,54.08875739,1.0
12320734609152052173,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-28U3-JAEK-BFHM-HXEHF,54.08875739,1.0
12334748894140646614,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JHHM-8GJ3-NDFS-9REBQ,109.17751478,1.0
12883764043819712661,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TTCJ-7WLV-LUUB-FSD5P,54.08875739,1.0
13691206778537833034,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UQU3-KGCV-ARNB-3AMUE,54.08875739,1.0
13715593222255533084,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AJ63-3W8L-FGBT-2ALZE,109.17751478,1.0
13792742495128428502,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DN22-7Q2J-V3U4-D7QNF,54.08875739,1.0
13811148169549654024,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R549-M4Y5-7E4D-ANED3,109.17751478,1.0
13986716380902974204,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NAFN-3NV3-V2VQ-HQDKW,109.17751478,1.0
14452133818500613693,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6XGR-FRF3-E7XQ-9FCBK,54.08875739,1.0
14650867204254565402,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HFYA-9TEF-DPJE-BQM8N,54.08875739,1.0
15059411186862730524,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CEVS-TCMD-LFNG-GG797,54.08875739,1.0
15060420743739309885,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2REG-LEB4-DT4H-H9VX6,54.08875739,1.0
15078042390719759345,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-D8TV-NSSZ-JH63-CFFPM,54.08875739,1.0
15159686202968936806,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5FYH-AFGZ-6U86-6K95Y,54.08875739,1.0
15169400620005612790,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-376D-JVMD-XGVZ-4XQUZ,164.26627217,1.0
15713122468981387556,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y5Q9-L5S8-QTY8-HSPDR,54.08875739,1.0
15720287543527501296,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EYVU-LCQB-BNEK-933RK,109.17751478,1.0
15862972702616898797,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9RL6-37B5-U5C2-DEYA5,54.08875739,1.0
17244677332884503274,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CZVE-UQBH-BVM8-DU43E,164.26627217,1.0
17272162603275976241,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-B2QR-H352-XF38-AVJQ6,54.08875739,1.0
17284304081183731185,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-X6EU-AGZE-SPPZ-EYLU4,54.08875739,1.0
17811041131852544635,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2EQE-FK8L-TYHQ-4C2V3,549.8875739,1.0
18039383120325150872,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,190.00000109,1.0
18260411841890144367,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CMCB-URGN-2U7S-BGF6S,109.17751478,1.0
18397538965647104214,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8JK9-Y8MD-WWN9-HLYHH,54.08875739,1.0
241814950626136350,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WGH3-F68T-49B8-H7WMA,109.17751478,1.0
589242374314940671,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-P7U4-7DVQ-6BZK-29MTZ,109.17751478,1.0
735740087413876973,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q8ZD-RFCM-WAFD-HPMQH,54.08875739,1.0
845941318922098239,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KZA6-8TEZ-KPD3-FWE3X,109.17751478,1.0
1614359974859726421,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-69EX-ZYTF-PKXB-EZNM9,109.17751478,1.0
1965275131619673879,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BT5N-W9T9-5F73-5QN65,384.62130173,1.0
1993007519099291144,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JES7-EM5U-RNEZ-DHK6X,219.35502956,1.0
2278203212539847914,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-L99D-JEUG-BG3D-5598M,329.53254434,1.0
2705931257710308560,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KUXZ-YD7A-QFZZ-FWK6A,54.08875739,1.0
2711127107840709078,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,109.17751478,1.0
2911706124313572451,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8GAK-QCQV-R27P-6RZ53,54.08875739,1.0
3025311831010023284,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,54.08875739,1.0
3066913760752044036,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,54.08875739,1.0
3165940653506546655,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-W9B4-PQGF-EWHK-BECFK,54.08875739,1.0
3254253920691685674,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-N54D-Q2XQ-5MDM-GXSKL,54.08875739,1.0
3413068593006140201,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JAHT-8YU3-LE76-D7V6M,109.17751478,1.0
3484968306960167551,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TC3L-MT96-MV6G-BMRA3,329.53254434,1.0
3578831293061155240,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DNHC-Y6D9-EALQ-BD2T7,164.26627217,1.0
3654828445919974577,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q7W8-AS7H-P43D-3FN2D,109.17751478,1.0
3876163222332850440,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JTZ4-VUU7-FSAR-9LDWH,54.08875739,1.0
4034088021155111922,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HTRE-SRAG-KC84-8NLXP,54.08875739,1.0
4109263451137034160,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-88QE-SFZC-GHPS-AXTXN,164.26627217,1.0
4452121550412099667,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SXLR-CYGH-9ANB-FRDEY,164.26627217,1.0
4459703859539932347,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-S32K-MTK5-PQBQ-8CD9T,54.08875739,1.0
5036058999136879158,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RAB8-LBGB-ZT9G-HBH4T,54.08875739,1.0
5085012275728220118,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GGXX-V7WN-KMMH-E5JER,109.17751478,1.0
5218637880630225286,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LJTT-3MEZ-2AE9-CQD3T,54.08875739,1.0
5393623095809878248,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-49RV-DYFL-F68B-DNV2W,54.08875739,1.0
6080292497344969860,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QSQJ-GSPE-KCJL-DJY3M,54.08875739,1.0
6430171017514804528,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UNRD-6T8T-HNA7-55GRP,54.08875739,1.0
6926188994553509713,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-79CQ-P4YE-ED7U-DGFNK,54.08875739,1.0
7028435138291358451,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-M9AT-GJ7K-FA2W-26UW2,54.08875739,1.0
7131471818557209724,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-43QY-HUJQ-PBNW-3RM35,54.08875739,1.0
7250792333441456434,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DB9U-KP7S-XXK3-GTVMV,54.08875739,1.0
7381378676118069534,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y2K7-UU78-8EMU-AYMC6,54.08875739,1.0
7490680893116844048,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-62KU-RCQ9-XJGP-C9C44,54.08875739,1.0
7512998671872177089,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R8YY-S5XS-J4Z3-6629C,109.17751478,1.0
7556898697602528731,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BQKK-2U8V-APPH-3Z6G9,54.08875739,1.0
8402816499020860834,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ASJD-G4FK-JWM3-F98BD,219.35502956,1.0
8544486792931869848,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EKSJ-BJUV-4DRC-9DUYF,54.08875739,1.0
8664986613336098022,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZRT2-GB5S-A6CS-HBVAE,219.35502956,1.0
8702030301639953346,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FLXP-KYSY-MC58-6ARYE,54.08875739,1.0
8939118515910506770,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-N2EZ-AK4F-ZS62-C7VJF,54.08875739,1.0
8945890545229591346,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G2VM-6WD2-QDC5-D2E6H,164.26627217,1.0
9017251405644941759,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZQNV-HVFB-7HPS-2WYKF,715.15384607,1.0
9022168529666880013,11449,2014-09-12 12:36:50,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GD4M-6MEY-3E9T-DKDZ9,54.08875739,1.0
9245562218571925933,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZBM6-NWU4-CM4H-2DFA3,16.31448763,1.0
