ID,Height,timestamp,Type,From,To,Amount,Fee
4050893095498386571,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,28.6456329,1.0
15068566022557360195,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,12.14849587,1.0
1908907234814038833,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.63527591,1.0
2189223552183246734,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,71.96655521,1.0
5093798043952761820,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,94.08738256,1.0
1412574254839959375,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,7.4406438,1.0
3502889792352172973,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,6.02480471,1.0
15200738583100309967,224097,2016-04-29 06:09:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,105.20182248,1.0
14163294747186188561,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,27.99884256,1.0
5882301724735819931,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,53.72028213,1.0
9718047827203583731,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,43.73588838,1.0
6008406693354285221,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,25.59640615,1.0
3764614938243981903,223300,2016-04-27 00:38:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,3.26769517,1.0
5496937008271195363,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,30.54349247,1.0
2896223891830408507,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,21.29890347,1.0
17577088931634506388,223088,2016-04-26 10:12:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,102.26349347,1.0
4222639797793372230,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,67.6994495,1.0
7194105991523083928,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,7.79985652,1.0
13467813494615629314,221660,2016-04-22 10:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,106.24022944,1.0
4504613869908108197,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,57.28765232,1.0
9685455990908565568,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.7403237,1.0
3555278903629997441,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,53.82234351,1.0
5298148638333652224,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,31.83919524,1.0
17288146346337665763,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,35.90927299,1.0
5914012023591867023,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,29.6677684,1.0
2323440257925281376,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.9176646,1.0
5807590198625536421,220004,2016-04-17 19:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,5.32680495,1.0
2052623172278703819,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,18.11950216,1.0
3438202113452048398,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,10.19724885,1.0
10377875605531736729,219499,2016-04-16 09:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,100.84212639,1.0
16696943058290281228,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,43.70813009,1.0
2431570270176034779,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,2.76421409,1.0
2042752634814814977,219140,2016-04-15 09:23:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,100.00818737,1.0
15715157543465709030,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,22.15465929,1.0
12309152316777353054,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,47.43079561,1.0
3724020692465313130,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,19.95821078,1.0
647807252696623988,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,10.08954217,1.0
10721101307319224347,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,22.90529098,1.0
887087666749148250,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,51.7614053,1.0
188731953040232679,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,46.04453618,1.0
6362494387514799279,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,64.9844911,1.0
15591760347104330466,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,52.51512436,1.0
10772443291668641994,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,17.82318158,1.0
57118487556852609,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,56.21170657,1.0
12844160490026022511,217927,2016-04-11 23:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,107.08863328,1.0
16883065725689619325,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,80.45413002,1.0
12614324828082762827,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,42.8324515,1.0
16119177815508112642,216803,2016-04-08 20:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,10.00978077,1.0
16517573266169400006,216601,2016-04-08 06:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,72.48762156,1.0
18065315045267482023,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,18.01476497,1.0
902871033032170078,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,38.95616817,1.0
13661094305859740027,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,23.3477917,1.0
9314725787737641711,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,33.89485451,1.0
12614155637918138887,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,32.7916903,1.0
1510785635282123456,216005,2016-04-06 14:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,243.43050728,1.0
14083726196719101987,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,43.4153439,1.0
17186227239327371897,215901,2016-04-06 07:52:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.67430255,1.0
2152693128032749344,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,21.8891873,1.0
12346411883298247328,215602,2016-04-05 12:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,77.80344897,1.0
14483319303215046128,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,27.80589458,1.0
6132215815983493955,215401,2016-04-04 22:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.30935303,1.0
5063958417897676914,215368,2016-04-04 20:29:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,110.71822972,1.0
4385186603690960323,215253,2016-04-04 12:17:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,142.78933634,1.0
14618395671659567236,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,37.56952344,1.0
15625873642943886288,215001,2016-04-03 20:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,9.80591611,1.0
13396969966471744201,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,35.47539492,1.0
7161703476744767615,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,84.2212902,1.0
4708514365397391306,213902,2016-03-31 18:15:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,21.47364895,1.0
12522568355669175709,213801,2016-03-31 11:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.64954251,1.0
9259693636627639428,213001,2016-03-29 05:57:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,9.8904995,1.0
2931689686607518389,212902,2016-03-28 22:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,65.08613221,1.0
13605318755987107820,212702,2016-03-28 09:30:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,16.37763049,1.0
2264498813946367062,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,32.59224687,1.0
10542834640562598136,211201,2016-03-24 05:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,22.14002169,1.0
10196925869871581659,211143,2016-03-24 01:03:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,110.93904019,1.0
8046969975921598450,211101,2016-03-23 22:03:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,37.68362558,1.0
7322490055337607734,211001,2016-03-23 15:24:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,82.27233214,1.0
17243364929978094820,210902,2016-03-23 09:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,26.64718135,1.0
1118708377985117022,210801,2016-03-23 01:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.18142637,1.0
1997197841446192307,210798,2016-03-23 01:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,103.45715543,1.0
6810596733825880628,210675,2016-03-22 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,101.46305745,1.0
5245311008808666155,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,8.5935228,1.0
9768614911107509010,210300,2016-03-21 16:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,22.20704694,1.0
15769807972383468532,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,12.64448101,1.0
11050576688681940243,210002,2016-03-20 20:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,56.99386492,1.0
14878175180767811913,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,95.1018354,1.0
12599693720672634472,209801,2016-03-20 06:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,26.32510354,1.0
16319873811838077165,209700,2016-03-20 00:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,14.28625236,1.0
14826941076379269623,209401,2016-03-19 03:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,9.41598835,1.0
7105292744239719975,209300,2016-03-18 21:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.05287277,1.0
6679862399176649491,209000,2016-03-18 01:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,14.5078549,1.0
18158032448673405603,208899,2016-03-17 18:41:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,105.44828702,1.0
10283393530827390736,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,93.87314331,1.0
14153485658267973630,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,37.70921072,1.0
11689641952803661999,208002,2016-03-15 06:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,7.24130023,1.0
17417279188256392687,207702,2016-03-14 10:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,88.65300673,1.0
16638861697855739127,207601,2016-03-14 03:49:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,24.50066106,1.0
17403690428817999868,207530,2016-03-13 23:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,106.24904749,1.0
12316420250552334410,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,13.14202532,1.0
11603133105591848702,207200,2016-03-13 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,65.91915203,1.0
17977210759242422697,207001,2016-03-12 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,17.68839141,1.0
5249363578819554338,206902,2016-03-12 04:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,24.35265859,1.0
7646187690215305355,206844,2016-03-12 01:02:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,101.0466332,1.0
2065794328837718266,206701,2016-03-11 15:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,17.93546843,1.0
17248196632106040,206601,2016-03-11 08:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,61.50864905,1.0
13977964058721848828,206568,2016-03-11 06:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,100.10684465,1.0
16528116444525746392,206501,2016-03-11 02:03:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,12.46049833,1.0
3928211990405935707,206487,2016-03-11 01:22:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,117.3612306,1.0
12346193718769312042,206401,2016-03-10 19:28:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,23.97588366,1.0
13559760305772729245,206301,2016-03-10 12:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,89.23536334,1.0
17262269150675021258,206231,2016-03-10 07:49:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,108.09735942,1.0
12838577482048161505,206214,2016-03-10 06:49:44,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,10001.0,10.0
2068074271060812057,206201,2016-03-10 05:44:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,16.83624954,1.0
16342043812884828838,205800,2016-03-09 02:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.92046608,1.0
3971237372923690003,205696,2016-03-08 19:25:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,112.41985468,1.0
10198132341337256900,205600,2016-03-08 13:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,29.84571473,1.0
9684637794846963949,205501,2016-03-08 07:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,45.1539148,1.0
18017244868444052929,205402,2016-03-08 00:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,16.10794616,1.0
9080321682987887882,205301,2016-03-07 17:12:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,5.20144332,1.0
12915035831148623453,205294,2016-03-07 16:41:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,688.3321016,1.0
6429556560395986749,205201,2016-03-07 10:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,59.13198072,1.0
1947318524378108411,204800,2016-03-06 07:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,38.37015124,1.0
390797516958092060,204695,2016-03-06 00:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,132.46906876,1.0
3931983500367690075,204602,2016-03-05 18:25:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,28.6234219,1.0
18215502019204596565,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,85.71821556,1.0
11855341492138793733,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,156.15538231,1.0
16989005199756054133,204400,2016-03-05 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,28.36304463,1.0
1955127166411165923,204294,2016-03-04 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,100.84294747,1.0
1627820829514652341,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,44.08221573,1.0
2413017210661237301,204101,2016-03-04 08:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,23.28090453,1.0
3240753280772021026,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,12.64173747,1.0
9646526037556100664,203701,2016-03-03 06:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,68.15431056,1.0
13207207895645881618,203609,2016-03-02 23:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,236.61161718,1.0
16628355236693582548,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,41.23239259,1.0
4781408350141234174,203401,2016-03-02 09:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,16.05993828,1.0
5364460259672596306,203302,2016-03-02 03:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,25.10180997,1.0
14742940680664165934,203200,2016-03-01 20:27:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.00922495,1.0
2135651423755605476,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,42.35764657,1.0
7078847594117543446,203001,2016-03-01 07:17:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,16.60791245,1.0
15109573532173915727,202901,2016-03-01 00:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,32.96257902,1.0
4877489420327378910,202801,2016-02-29 17:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,5.94540703,1.0
6222637494232024064,202774,2016-02-29 15:46:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,101.67103764,1.0
3210380199765387303,202655,2016-02-29 07:51:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,112.19824074,1.0
2972428763193571166,202600,2016-02-29 04:21:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,83.09283614,1.0
4551658368777232194,201601,2016-02-26 09:04:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,36.56358637,1.0
15686702692098043582,201549,2016-02-26 05:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,108.95933964,1.0
7794971045711414873,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,60.65486984,1.0
12300738647353076494,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,25.05317217,1.0
17462681733920177661,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,63.04056032,1.0
14448898342288610082,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,2.51273335,1.0
13467304589152770544,200988,2016-02-24 15:55:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,106.6954873,1.0
