ID,Height,timestamp,Type,From,To,Amount,Fee
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.73917808,0.04
15182636273712867638,1210866,2023-11-12 18:47:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6427438738253423829,1210859,2023-11-12 18:20:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1005.07191325,0.02
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.70216217,0.04
15679920526198744153,1209727,2023-11-09 14:43:05,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3049992020279773404,1209720,2023-11-09 14:14:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.56464395,0.02
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,12.98649351,0.04
11486743335087277577,1208603,2023-11-06 11:49:06,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3206807689311373106,1208582,2023-11-06 10:22:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.7039593,0.02
3799858555805192428,1207422,2023-11-03 05:08:14,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
1311245777681510052,1207344,2023-11-02 23:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.68574953,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.70216216,0.04
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
2124310272675268208,1206041,2023-10-30 08:37:27,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4473681185146494266,1206023,2023-10-30 07:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1005.91186406,0.02
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358974,0.04
12231449442940690464,1204887,2023-10-27 03:51:32,Reward Recipient Assignment,S-7UNL-NZV4-ULHJ-F3NPV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
8984241383984000133,1204282,2023-10-25 11:30:30,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
44208997306327444,1204241,2023-10-25 08:38:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,628.79195563,0.02
10680309344733057389,1204169,2023-10-25 03:54:03,Arbitrary Message,S-7UNL-NZV4-ULHJ-F3NPV,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
17595148357830676900,1203286,2023-10-22 17:06:35,Reward Recipient Assignment,S-7UNL-NZV4-ULHJ-F3NPV,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
17808336568610849026,1203108,2023-10-22 05:12:51,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7582020891805317430,1203050,2023-10-22 01:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.04471812,0.02
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.59688312,0.04
16090948078384508811,1201783,2023-10-18 12:41:37,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
11686158817814683551,1201738,2023-10-18 09:36:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.7849736,0.02
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.4995,0.04
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.66613334,0.04
2479486723986709417,1200596,2023-10-15 05:22:37,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9751281529963169687,1200532,2023-10-15 01:08:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.99927793,0.02
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
11950209623520151055,1199497,2023-10-12 04:05:38,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4625588959088124789,1199344,2023-10-11 18:01:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.43918319,0.02
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105264,0.04
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
18058706611418065325,1198252,2023-10-08 17:11:39,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
18140498403092799768,1198219,2023-10-08 14:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.38482777,0.02
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.66613333,0.04
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.77722222,0.04
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.81633803,0.04
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.85657143,0.04
14044460605789964818,1196972,2023-10-05 03:46:52,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
439221680292177835,1196898,2023-10-04 22:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.1516124,0.02
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.07630769,0.04
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.17412699,0.03
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.38932203,0.03
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.63581818,0.03
4883026484422174089,1195577,2023-10-01 06:51:17,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
5552674948427884264,1195480,2023-10-01 00:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.29523793,0.02
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.16604167,0.03
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.65046513,0.03
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166667,0.05
1972856567039731336,1194172,2023-09-27 08:56:55,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2985629901870418056,1194153,2023-09-27 07:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.64356497,0.02
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827586,0.05
11077106238263075315,1193638,2023-09-25 21:22:08,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.38047619,0.04
10216858420635148280,1192690,2023-09-23 06:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.49887424,0.02
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853658,0.04
3139681537795961373,1191377,2023-09-19 14:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.83223497,0.02
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.325,0.05
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.325,0.05
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166667,0.05
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.27215909,0.05
4157152674307135687,1190132,2023-09-16 03:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.05770683,0.02
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.27215909,0.05
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.38047619,0.04
6932386678432531954,1189123,2023-09-13 08:24:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1004.81883233,0.02
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.35247059,0.04
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.325,0.05
13856396508252964133,1188149,2023-09-10 15:19:38,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.27215909,0.05
771260358368619240,1187998,2023-09-10 05:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.69050719,0.02
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166667,0.05
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166666,0.05
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.27215909,0.05
15780242715288195791,1186898,2023-09-07 03:53:37,Arbitrary Message,S-7UNL-NZV4-ULHJ-F3NPV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
9002673926774730126,1186729,2023-09-06 16:37:23,Reward Recipient Assignment,S-7UNL-NZV4-ULHJ-F3NPV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166667,0.05
13057010826598375006,1186538,2023-09-06 03:51:52,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.27215909,0.05
2011336253673258281,1186179,2023-09-05 03:51:40,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
18367978279542306205,1186089,2023-09-04 21:59:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,1010.81599192,0.02
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827586,0.05
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.12712766,0.05
16726202487549374804,1184745,2023-09-01 04:06:07,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
12017664703896338470,1184732,2023-09-01 03:16:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,1011.79412498,0.02
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.24662922,0.05
8447248220540518520,1183689,2023-08-29 05:52:18,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13453463847889189034,1183552,2023-08-28 20:42:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,1009.47829747,0.02
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0613402,0.05
4220484152223258337,1182218,2023-08-25 03:47:10,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
11410324967224109962,1182127,2023-08-24 21:33:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,1006.28850814,0.02
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.10473684,0.05
15909569038904947026,1180944,2023-08-21 14:43:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.12712766,0.05
15022273539012168440,1180839,2023-08-21 07:35:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,1018.35730933,0.02
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.12712766,0.05
16534987891054714982,1179528,2023-08-17 16:12:43,Arbitrary Message,S-7UNL-NZV4-ULHJ-F3NPV,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
13263336400079757706,1179527,2023-08-17 16:09:18,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16428040258488461741,1179510,2023-08-17 15:00:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,518.26389577,0.02
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.15,0.05
5931509598044871711,1179007,2023-08-16 05:36:47,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4215177289057444938,1178998,2023-08-16 04:59:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,517.58489658,0.02
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
17505828546547280102,1178618,2023-08-15 03:43:10,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
15431391801004681489,1178471,2023-08-14 17:39:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,500.38007362,0.03
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.06134021,0.05
12458494836533965690,1178065,2023-08-13 14:49:36,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.06134021,0.05
2968519096651650938,1177811,2023-08-12 21:52:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,507.39560523,0.02
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
15059913402560665593,1177568,2023-08-12 05:40:41,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17014688042314048909,1177424,2023-08-11 20:01:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,510.22068801,0.02
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0613402,0.05
11016851912242846818,1177186,2023-08-11 04:08:33,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.10473684,0.05
17523226287374441143,1176922,2023-08-10 10:30:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,507.24803521,0.02
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
2441560068932985322,1176482,2023-08-09 05:14:55,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
