ID,Height,timestamp,Type,From,To,Amount,Fee
4528888726856050498,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,243.15697624,1.0
4597652075681795016,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.30256301,1.0
5322544033609253100,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-YTCM-Z647-2XGE-APUB6,192.11770371,1.0
5609322391324750497,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,83.95170163,1.0
6148879330151426514,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,18.98902258,1.0
6559089389133091203,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K274-JESM-A7TW-8TNGZ,35.87236477,1.0
8178011853019424795,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,13.95460907,1.0
8855504832228962701,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,172.57908504,1.0
4414549013759929895,12311,2014-09-14 22:18:59,Reward Recipient Assignment,S-6X8H-FVGN-S4VL-D6A93,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
2447326436429793290,12310,2014-09-14 22:08:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-G3HT-J7XY-G7TS-7VVA4,255.86047434,1.0
11485028013534192902,12309,2014-09-14 22:01:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,256.81921621,1.0
10467895122338334420,12308,2014-09-14 21:47:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,337.24086764,1.0
10498707866798217169,12308,2014-09-14 21:47:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,286.23460169,1.0
1464538594857768856,12308,2014-09-14 21:47:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,467.03025989,1.0
613241817902690179,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,355.40524081,1.0
1024349370258970551,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,340.76357135,1.0
2491887321256486538,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,356.76664402,1.0
4558527410443924353,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,457.2503478,1.0
5072841685210832416,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,872.50444228,1.0
8932365928487631117,12307,2014-09-14 21:43:19,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R5JQ-XEY8-ZVPX-DKV76,277.16550581,1.0
1304563612811955767,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-G3HT-J7XY-G7TS-7VVA4,332.53091653,1.0
1977735991035505222,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,447.47323432,1.0
3326178106024636822,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-YTCM-Z647-2XGE-APUB6,293.92798761,1.0
4363643681400293148,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,653.46538496,1.0
6265737887205395891,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5QXT-T348-XZ6Z-H8E3E,1046.77676762,1.0
8038904559387609975,12306,2014-09-14 21:41:21,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,511.24893256,1.0
9601934683675726782,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,15.59032349,1.0
9717751544865939004,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-YTCM-Z647-2XGE-APUB6,138.18143051,1.0
10834398836363669620,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R5JQ-XEY8-ZVPX-DKV76,6.24534454,1.0
12840893653945595681,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,7.30494231,1.0
13589422093627781565,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,14.84526224,1.0
14835129036539488330,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,13.5356809,1.0
14847390035460737102,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-Y2GN-FYTL-Y5UC-EC7L4,92.87471028,1.0
14855737758641364135,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,242.14084881,1.0
15077755065446403607,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,146.91771516,1.0
17431512816684959505,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,17.48668464,1.0
18105044843437255626,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-S94V-AR49-WJRR-8HXK3,55.78270451,1.0
68171940351226497,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,37.23460672,1.0
210146040792332079,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,146.17772186,1.0
1328984445998735621,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,3.21077802,1.0
2416815645803767553,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-PCR7-TD4M-2PV3-9786U,96.76575875,1.0
3629494782304494866,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,149.6008289,1.0
4203801184102739204,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-G3HT-J7XY-G7TS-7VVA4,10.50017062,1.0
4918795047573379498,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-3AFH-FJCG-MWKV-532VA,46.883101,1.0
5075831290518447626,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,15.20853664,1.0
6461302717754239629,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5QXT-T348-XZ6Z-H8E3E,48.91898359,1.0
7480045589741316168,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R2U4-9NXH-LRHQ-DE3EY,81.82662139,1.0
8405990158727161267,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,34.250439,1.0
8423671844133354509,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.12781767,1.0
8622117480466015916,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,16.90131652,1.0
8794788647471226861,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-G98S-ZUZU-HBFK-455FG,99.34449578,1.0
5887369773462819194,12273,2014-09-14 19:45:55,Reward Recipient Assignment,S-3U6P-VPFD-NPZ6-6QE2Z,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
6032389754846005480,12257,2014-09-14 18:56:52,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R5JQ-XEY8-ZVPX-DKV76,266.51717785,1.0
9836243748665112049,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,300.59430886,1.0
11027493908932064370,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,429.21140153,1.0
12505978819961443983,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,305.48717729,1.0
14531691102271614168,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,363.96397335,1.0
15185004676714565580,12256,2014-09-14 18:53:39,Reward Recipient Assignment,S-ZAT2-GFCC-NJUS-8BC9S,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
15972013275096357019,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,611.6511091,1.0
17052776611378608055,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,397.38240366,1.0
17080028479792994408,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,660.00378394,1.0
1600997311073797220,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,257.39610144,1.0
2477939252685104050,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,1173.14304661,1.0
2488263451764562804,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,1417.36426065,1.0
2922493829270414564,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,290.5934657,1.0
3821101128520818490,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,570.25925822,1.0
6686014808991690211,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,284.99359771,1.0
7824589337678757634,12256,2014-09-14 18:53:39,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,515.07636529,1.0
9593016552148414118,12249,2014-09-14 18:30:11,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
4932415637241693849,12225,2014-09-14 17:08:33,Reward Recipient Assignment,S-PCR7-TD4M-2PV3-9786U,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
14594896455768426338,12214,2014-09-14 16:10:41,Reward Recipient Assignment,S-YTCM-Z647-2XGE-APUB6,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
6154292595326029377,12208,2014-09-14 15:54:30,Reward Recipient Assignment,S-YTCM-Z647-2XGE-APUB6,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
1453348513813278601,12207,2014-09-14 15:51:33,Reward Recipient Assignment,S-Y2GN-FYTL-Y5UC-EC7L4,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
9663080252793169141,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,149.23328292,1.0
13344391497339999227,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-3AFH-FJCG-MWKV-532VA,152.52546758,1.0
14983178509281975229,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,116.21371145,1.0
15522224816112843010,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,43.66663346,1.0
16176209751900588779,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,151.01104646,1.0
186864053301741234,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,5.67612073,1.0
1125737795758958166,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,41.62238504,1.0
2160659810756029024,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R5JQ-XEY8-ZVPX-DKV76,67.79059115,1.0
2489077439165266762,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,2.29986086,1.0
2841761844299812604,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,34.64453723,1.0
3203035875742397686,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,149.38967711,1.0
4511956723210166506,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,69.11325018,1.0
4883003776508694207,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,114.51055827,1.0
6314757424593800226,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,43.40453868,1.0
8309050659947269511,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,208.85101455,1.0
12662878163435388427,12198,2014-09-14 15:12:43,Reward Recipient Assignment,S-QF6W-298Z-EA3D-EGL4G,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
11630436277850781215,12195,2014-09-14 15:02:47,Reward Recipient Assignment,S-R2U4-9NXH-LRHQ-DE3EY,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
5765166888619326364,12195,2014-09-14 15:02:47,Reward Recipient Assignment,S-G98S-ZUZU-HBFK-455FG,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
6332036619506792144,12193,2014-09-14 14:45:23,Reward Recipient Assignment,S-G3HT-J7XY-G7TS-7VVA4,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
15447361944272466811,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,704.44635333,1.0
16187012887722041112,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,255.33458405,1.0
17996957800029424156,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,251.61977113,1.0
4713437564085658076,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,319.86308501,1.0
5531918583443755472,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-HGE2-XY7L-C2RS-EPMT2,1284.98764879,1.0
6118646334926743110,12192,2014-09-14 14:43:18,Reward Recipient Assignment,S-5QXT-T348-XZ6Z-H8E3E,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
8551695047913347280,12192,2014-09-14 14:43:18,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,1440.80819984,1.0
11072877490359459480,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,445.0529125,1.0
11280432778349531043,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,754.61055974,1.0
15200298186483619065,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R5JQ-XEY8-ZVPX-DKV76,300.49165968,1.0
17895885162515585650,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,606.86243878,1.0
18386059091991514819,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,572.64320539,1.0
1016986753351619683,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,265.06901311,1.0
3160031324433223947,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,298.9527143,1.0
5159835095736380165,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,600.3886331,1.0
5565713979404382851,12190,2014-09-14 14:33:25,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,1420.77471493,1.0
15571386447131600006,12186,2014-09-14 14:08:13,Reward Recipient Assignment,S-4BRT-B6ZW-7YLJ-BNEV2,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
9551405602778827064,12185,2014-09-14 14:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,255.16198026,1.0
6088056103475560281,12185,2014-09-14 14:07:51,Reward Recipient Assignment,S-ZEJX-7AJY-VQ36-AM8W9,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
15760187641203480053,12184,2014-09-14 14:07:02,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,571.57056788,1.0
1183332335007017526,12184,2014-09-14 14:07:02,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,542.67284929,1.0
12572171048542445567,12183,2014-09-14 14:02:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,1225.61712552,1.0
17228582523893533846,12183,2014-09-14 14:02:56,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
881612256476137429,12183,2014-09-14 14:02:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,903.69156704,1.0
7028192160463571752,12183,2014-09-14 14:02:56,Reward Recipient Assignment,S-K2RN-UQ2H-6Z83-BXBTA,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
11920470174134692259,12182,2014-09-14 13:55:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,3414.2714246,1.0
14726553609063478151,12182,2014-09-14 13:55:10,Reward Recipient Assignment,S-CMW5-HHCT-BLHD-9Q69J,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
988426456247170594,12182,2014-09-14 13:55:10,Reward Recipient Assignment,S-R5JQ-XEY8-ZVPX-DKV76,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
4382030327106543135,12182,2014-09-14 13:55:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,578.0535641,1.0
7962061473391734276,12182,2014-09-14 13:55:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,528.46957634,1.0
10595061177974708875,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-K274-JESM-A7TW-8TNGZ,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
12336467606017809089,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-3AFH-FJCG-MWKV-532VA,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
12566450014410138271,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-V77X-CCQ6-WH6H-5A6C8,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
13190955402472052734,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-ZEJX-7AJY-VQ36-AM8W9,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
179320954619125991,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-8QW6-6JA9-TRHP-9MG5H,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
1049872067222890942,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-D9QE-R3AY-3SKL-EQ3DT,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
6941495624852219172,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-4PZT-7VTV-ECW8-4TTXY,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
10231719564838613613,12177,2014-09-14 13:26:41,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,3957.95026358,1.0
11680334175590611646,12177,2014-09-14 13:26:41,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,2099.38143526,1.0
6942255410802255045,12177,2014-09-14 13:26:41,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-SZLP-KPFH-UVE8-4NY29,1672.68241536,1.0
8630472043588069085,12177,2014-09-14 13:26:41,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,1767.20261001,1.0
7117219135662970886,12145,2014-09-14 11:07:10,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,1.0,1.0
6725353118887684205,12061,2014-09-14 05:59:16,Reward Recipient Assignment,S-F5NK-NEPJ-4JMW-HTV4D,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
11159911752531648320,11980,2014-09-14 00:22:03,Reward Recipient Assignment,S-E5DN-YB83-U672-EKWUC,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
2547028251131591572,11806,2014-09-13 12:59:16,Reward Recipient Assignment,S-V77X-CCQ6-WH6H-5A6C8,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
18206371654889181280,11793,2014-09-13 12:09:41,Reward Recipient Assignment,S-AR5V-QMH7-M5B9-CK32L,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
17134939992176868463,11781,2014-09-13 11:16:38,Reward Recipient Assignment,S-5VUT-WYLS-XTSK-4QALL,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
18247634215668810626,11781,2014-09-13 11:16:38,Reward Recipient Assignment,S-SZLP-KPFH-UVE8-4NY29,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
4374599391057350403,11780,2014-09-13 11:08:36,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,2.0,1.0
332608851556823104,11779,2014-09-13 11:02:39,Arbitrary Message,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,0.0,1.0
17328265738035563153,11774,2014-09-13 10:48:34,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-HYVQ-G2UH-H6Z3-F5SZJ,22.0,1.0
