ID,Height,timestamp,Type,From,To,Amount,Fee
17327030954356489380,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18231672480195043581,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18269392185730232030,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
308982102029457765,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3847132730089486898,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4935523213533934298,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6082946284883885404,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6677994332017882623,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7055328075874614546,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8003027445464784838,1030733,2022-06-30 01:45:14,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10605516395404835848,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10724454955660465217,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10830171761708658914,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12802850341666412754,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13248896871138639392,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15078456154188187877,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15102687771127215481,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16810242793211438682,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16853439874003882652,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1310025927974976594,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2257063081527895316,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2352288228783662525,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2715783698496764012,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3343659787234974209,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5310258510699838292,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8106211874631434980,1030732,2022-06-30 01:40:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11808050088456241562,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13462646886431102124,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14648479928651732570,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16045860469032712914,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16100598195842450443,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17006341538975135692,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17335713482730111715,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17351366665457961655,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
155975899087488689,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2658957378654966965,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2834669705014335634,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3463534791613283764,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6019547611936497929,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8874503840864461058,1030731,2022-06-30 01:36:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9231542668979066269,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10098771614545189530,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11108296665130340466,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12951423767662481587,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14270570706177702638,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15486245336375941091,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16295510161142536629,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17595643093186558703,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18416124997609902955,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
177986189923801228,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1127424460874801742,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1672473691745020244,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1965347599205239757,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3531047884708386543,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5051706387118373160,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6453804500669413154,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8430623047100228899,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8923013085948277391,1030730,2022-06-30 01:32:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10325452274452202333,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11146309336337926602,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12229843901303729855,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13665100422067116171,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14068723492727917799,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15234394040852698361,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15556541332516498303,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17822599425103488656,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2230592143136979243,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3134248373235769376,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5036310518122712880,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5043507568896217341,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5832428020343931456,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7083879665789384675,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8920533209858266144,1030729,2022-06-30 01:27:11,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12360910523206890392,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12574032030599172730,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13257911360087800251,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15574357451309516551,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16563597687771073543,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
935119764921932372,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6571183584589166624,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6659810683143537992,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7253944023323775029,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7576070950692893637,1030728,2022-06-30 01:23:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11118655846057221111,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12276474370897731124,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12821575628274747876,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14500215729422670386,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15569117643661230192,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17545182635218746712,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18323401038483683618,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
317822253659685197,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2964586045172604385,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4840051845984654539,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5667115288424019626,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5728256375611508676,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6216494407250059237,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6727525712847329950,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8033213075359333862,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8585333224889013625,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8605710887493092034,1030727,2022-06-30 01:20:21,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9721474830459490996,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9873777078940832856,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16416921138278895542,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16562041592785356869,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16702609625114229826,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17258890176179469318,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
862500180717872353,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3157797645187108423,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3747701492048162229,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5482604946201413587,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7186153235771859504,1030726,2022-06-30 01:15:34,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9889449160125907776,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12540982346931580651,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13024207583805874645,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18011794594278804664,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18134888597610529310,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1409102734543834591,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2269590816176825933,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3261471624141225600,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3766388020714702408,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5643167552697588218,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5877414215407014494,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6003295266926993710,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6052649090304760243,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7163041038050687587,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7715407451876619090,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7912335835592465217,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8531103914091792318,1030725,2022-06-30 01:12:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10748107959095407256,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11779759008067028674,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12158708820848184889,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13248350577809298555,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13489287830575742865,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13601589166463211663,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15079774377265406651,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18061546589253695388,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5809468373295907004,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5834944738592757850,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6317383252144535924,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8755430575441869532,1030724,2022-06-30 01:07:39,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9429179032563965680,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12902757501843488472,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13344737385164433419,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14921529398159803144,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16120032784689620710,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16272166472376952365,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18033189863577123750,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
689418203431159241,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
809130343642341362,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1257496664447730876,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1582745063098173085,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3905618954851780830,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6283514531668981183,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7238206314232091882,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7875756176147030506,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8894885381942514433,1030723,2022-06-30 01:04:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12725104293447968878,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13253311840395785293,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17216515051845409895,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17547908531915260776,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4224589387260614850,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5206503147646970909,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6817385444710536314,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7901409923619097669,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8333317806259280969,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8414350957769276276,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9129602818897167481,1030722,2022-06-30 00:59:50,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10392370871738027118,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10704934514671459764,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11205871498854072710,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15387296301814460855,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15504348034432761642,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16881474384525445459,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2405696469340724210,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2746033165908812294,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3723422031599493286,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5256909537139914956,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5885838910861039199,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6429559767022931368,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8189553717451378993,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8970631245117827991,1030721,2022-06-30 00:56:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13478780022234161908,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16651008237968230271,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17277461175292594574,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17590281428779655668,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17668360446815145978,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17937767610785354580,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18327723882599317503,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1049300395912739457,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1952539302707461091,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5127018680032584708,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5671631855203353522,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6506176169881635130,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7554935209838523041,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9011904880000157389,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9071094548253357160,1030720,2022-06-30 00:52:28,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10913409257401162728,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11099424708138317556,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11209203499526015232,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11739133589382149796,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13306733873667219757,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14966110608160282256,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16414962175751134436,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16820635259818603233,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17752481471316857938,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18246813027158274346,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
430852088295606161,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2833097213304149174,1030719,2022-06-30 00:48:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
