ID,Height,timestamp,Type,From,To,Amount,Fee
910254819975369528,110507,2015-06-16 12:15:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,58.88742922,1.0
16830007362023540699,110506,2015-06-16 12:02:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,41.53393276,1.0
1337441905675225778,110442,2015-06-16 08:20:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,60.33630292,1.0
16471423880232967008,110400,2015-06-16 05:31:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,54.67623665,1.0
857236397731507736,110241,2015-06-15 19:07:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,20.53267889,1.0
7073372717474245870,110227,2015-06-15 18:05:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.11802719,1.0
8019160682166413514,110207,2015-06-15 16:54:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,117.45675974,1.0
13575322762042498525,110112,2015-06-15 10:01:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,21.64962796,1.0
5525934054776925330,110060,2015-06-15 06:42:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,42.20156997,1.0
15244651933184684585,109984,2015-06-15 01:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,24.51243561,1.0
13016522297735024656,109969,2015-06-15 00:59:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,65.45595537,1.0
11481827619863663460,109869,2015-06-14 18:01:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,50.20719694,1.0
14215318108961263828,109856,2015-06-14 17:11:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,39.68235252,1.0
18347898770561152597,109816,2015-06-14 14:07:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,25.39931483,1.0
18363742005705593796,109784,2015-06-14 12:07:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.85500415,1.0
11617359097847007725,109783,2015-06-14 12:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,24.48749776,1.0
10296153760081822444,109782,2015-06-14 11:58:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,106.78559087,1.0
9428843784464999389,109670,2015-06-14 04:30:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.3130311,1.0
15638610928621846494,109669,2015-06-14 04:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.34245006,1.0
6344087633690939913,109639,2015-06-14 02:33:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,214.12790114,1.0
16745792275184950817,109599,2015-06-13 23:28:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,67.77539842,1.0
7981421984458617736,109546,2015-06-13 20:32:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,13.6475682,1.0
5853541011137573070,109528,2015-06-13 19:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,131.7601756,1.0
15109180794881128890,109447,2015-06-13 13:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,56.86648055,1.0
7256460889429628446,109390,2015-06-13 09:47:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,21.59928396,1.0
14184721669090442353,109365,2015-06-13 07:59:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,107.65064006,1.0
2043227952409395147,109326,2015-06-13 05:46:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,84.35524004,1.0
16724495857733870826,109320,2015-06-13 05:15:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,59.68289612,1.0
2503073240043672976,109304,2015-06-13 04:06:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,26.22792921,1.0
2037085289727674857,109284,2015-06-13 02:45:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.93257068,1.0
11802859441588437492,109241,2015-06-12 23:52:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,97.51582509,1.0
5592987057298967647,109185,2015-06-12 19:50:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,148.1129192,1.0
538884221655298389,109168,2015-06-12 18:50:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,50.74097322,1.0
14787929956735480440,109145,2015-06-12 16:59:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,199.06788693,1.0
15505500049343483306,109124,2015-06-12 15:58:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,92.9036591,1.0
1907297630911305821,109061,2015-06-12 11:40:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,103.41212388,1.0
14557893151491400974,109045,2015-06-12 10:29:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,40.74372208,1.0
11031675597766195399,109043,2015-06-12 10:24:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,177.84141438,1.0
9035816228657072978,109035,2015-06-12 09:55:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,41.31713346,1.0
13643458298889081813,109021,2015-06-12 08:46:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,94.34352397,1.0
17730881289828525773,109013,2015-06-12 08:27:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.5785058,1.0
15823682735329806417,108963,2015-06-12 05:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,69.08420138,1.0
17396748624722260342,108941,2015-06-12 03:36:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,10.09372993,1.0
14660915539445590068,108940,2015-06-12 03:32:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,58.38768553,1.0
254766614488197984,108929,2015-06-12 03:00:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,106.03412757,1.0
1049313678130124231,108889,2015-06-12 00:20:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,133.88511474,1.0
9481363560561612663,108874,2015-06-11 23:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,18.68342134,1.0
13502213246566612820,108859,2015-06-11 21:50:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.88009189,1.0
11087913032337438345,108855,2015-06-11 21:39:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,139.85061655,1.0
5952253829439423646,108813,2015-06-11 18:53:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,40.94363185,1.0
4214106032391530782,108772,2015-06-11 16:23:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.1797319,1.0
16195026589890758321,108753,2015-06-11 15:05:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,11.04274185,1.0
13225044763575674177,108683,2015-06-11 10:24:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.54731811,1.0
2303556725737051797,108635,2015-06-11 06:59:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,56.78709591,1.0
7629964775855356482,108635,2015-06-11 06:59:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,12.99491246,1.0
12846079420431428379,108578,2015-06-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,51.3682597,1.0
9875266112718133288,108526,2015-06-10 23:55:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,63.70228924,1.0
454849870859272962,108399,2015-06-10 15:07:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,57.26441518,1.0
1652757994731805088,108321,2015-06-10 09:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,50.92547016,1.0
5738075920822638610,108202,2015-06-10 01:47:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,19.01272341,1.0
3632672959912263752,108201,2015-06-10 01:42:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,48.02985615,1.0
12512151830802373380,108175,2015-06-10 00:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,123.3477852,1.0
7970677956280091249,108140,2015-06-09 21:45:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,12.88091232,1.0
7204359175422053419,108139,2015-06-09 21:43:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,60.63889085,1.0
16492183515581970762,108063,2015-06-09 16:14:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,18.21966097,1.0
8692971757331693254,108063,2015-06-09 16:14:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,83.87819539,1.0
15634307784746828195,107936,2015-06-09 07:41:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,63.81219497,1.0
12820142351456489640,107858,2015-06-09 03:05:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.69046944,1.0
8361805376582020279,107824,2015-06-09 00:38:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,87.57962522,1.0
17171233071289637987,107633,2015-06-08 11:47:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,33.27051389,1.0
16306444639207457634,107600,2015-06-08 09:45:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,24.35177193,1.0
6903828335422898272,107589,2015-06-08 08:55:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,81.08048698,1.0
6551638619666898516,107582,2015-06-08 08:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,97.32117501,1.0
5225877451603394589,107537,2015-06-08 05:26:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,78.85554028,1.0
13101609947297058559,107323,2015-06-07 14:50:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,13.38916408,1.0
11069475065025501827,107322,2015-06-07 14:42:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,67.70797595,1.0
15470505290125409134,107239,2015-06-07 09:10:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,228.24217354,1.0
15921987802436689468,107195,2015-06-07 06:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,102.04034323,1.0
15702241128436056121,107125,2015-06-07 01:41:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,41.92217488,1.0
6867150174056148734,107111,2015-06-07 00:42:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,55.72524462,1.0
15506042495289461895,107014,2015-06-06 18:05:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,97.47712205,1.0
17517303439041203980,106991,2015-06-06 16:56:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.91621624,1.0
16668539212932306234,106971,2015-06-06 15:20:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.38615862,1.0
7667595323756830227,106952,2015-06-06 13:40:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,34.52817122,1.0
3645518123413089282,106881,2015-06-06 09:10:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,238.50875045,1.0
8177487717579599647,106854,2015-06-06 07:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,76.46246998,1.0
15432412564400092092,106775,2015-06-06 02:23:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,161.77167682,1.0
8286582826419932240,106771,2015-06-06 01:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,17.3569344,1.0
16795194782058362876,106766,2015-06-06 01:30:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.74213155,1.0
3476805064513213050,106765,2015-06-06 01:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,32.77056702,1.0
5717753855627931573,106667,2015-06-05 19:08:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,23.29120146,1.0
5960576411979065362,106663,2015-06-05 18:53:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,49.64830153,1.0
8838143840402920836,106597,2015-06-05 14:26:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,14.23709047,1.0
16144363077476859111,106596,2015-06-05 14:15:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,30.95258481,1.0
13604204882342510487,106588,2015-06-05 13:41:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,10.28719891,1.0
7403469068216079296,106575,2015-06-05 12:44:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,55.44086495,1.0
13794785650308323168,106546,2015-06-05 10:50:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,74.7904353,1.0
11032119014467297714,106435,2015-06-05 03:15:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,99.97407939,1.0
8975016302018448790,106410,2015-06-05 01:37:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,40.34323654,1.0
18309810964241738134,106396,2015-06-05 00:47:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,13.9183037,1.0
3252730766833246969,106389,2015-06-05 00:27:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,21.46832415,1.0
9336288816201861217,106375,2015-06-04 23:39:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,67.76139582,1.0
7261706118876886025,106289,2015-06-04 17:25:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,165.05048662,1.0
18091007353736294234,106261,2015-06-04 15:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,55.42276487,1.0
14720783933972260201,106147,2015-06-04 08:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,52.29652922,1.0
8733955300206576974,106147,2015-06-04 08:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,70.12286195,1.0
17947742966030466829,106081,2015-06-04 03:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,65.29559341,1.0
15533465400795560881,106057,2015-06-04 02:03:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.75332373,1.0
14201551687393959004,106056,2015-06-04 01:54:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,57.68644865,1.0
15744421239638038688,105861,2015-06-03 12:40:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.06296368,1.0
8784863935837310575,105841,2015-06-03 11:35:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,86.77946731,1.0
15046202235619409374,105699,2015-06-03 01:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,38.66192939,1.0
9323951366564625725,105675,2015-06-03 00:46:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,30.78760514,1.0
974596355883534787,105548,2015-06-02 15:55:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,14.43613812,1.0
9365533729814100703,105546,2015-06-02 15:47:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.47204215,1.0
6893786334345080824,105532,2015-06-02 14:24:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,174.48221794,1.0
2967598280223486177,105515,2015-06-02 13:37:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,185.29444494,1.0
4454788959570973127,105483,2015-06-02 11:24:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,72.11449354,1.0
17413582306029559276,105465,2015-06-02 09:57:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,65.76395336,1.0
7845653612531918846,105422,2015-06-02 06:53:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,44.46738457,1.0
4169743513696094315,105379,2015-06-02 04:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,90.10116211,1.0
12144852200817535728,105328,2015-06-02 00:35:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,66.58380659,1.0
2855462840149616201,105254,2015-06-01 20:13:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,23.82268163,1.0
12582657548795133933,105220,2015-06-01 17:36:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,141.34025913,1.0
8464900577387834708,105202,2015-06-01 16:48:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.79391627,1.0
14591634718857624961,105187,2015-06-01 15:11:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.57260346,1.0
5121421521982420113,105166,2015-06-01 13:57:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,78.9192136,1.0
363934828939956490,105064,2015-06-01 07:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,60.13175737,1.0
1216463937137823885,104946,2015-05-31 23:11:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.14422581,1.0
2783402611989538517,104940,2015-05-31 22:55:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,119.08382936,1.0
14512279798256488805,104860,2015-05-31 17:16:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,24.19250372,1.0
5250153825654644731,104825,2015-05-31 15:09:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,12.53849963,1.0
14425545009364163203,104820,2015-05-31 14:48:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,191.42068615,1.0
14588755650034315168,104818,2015-05-31 14:30:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,11.11879185,1.0
6536116453606262009,104767,2015-05-31 11:24:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,74.49676055,1.0
9904475360570818504,104743,2015-05-31 09:31:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,39.316331,1.0
13254956741450669359,104643,2015-05-31 03:03:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,74.43533527,1.0
6621590138166540878,104622,2015-05-31 01:33:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.62739068,1.0
16543268245235105615,104580,2015-05-30 22:30:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,83.66454276,1.0
3987580095995542747,104521,2015-05-30 18:47:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,18.45515126,1.0
7622544890786906591,104509,2015-05-30 17:47:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,77.16033653,1.0
10279391200742827061,104426,2015-05-30 12:36:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,63.15749397,1.0
14658045493794385526,104392,2015-05-30 10:18:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,26.25527792,1.0
4448654022114791915,104392,2015-05-30 10:18:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,115.88402652,1.0
25625594855983336,104345,2015-05-30 07:05:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,42.61135368,1.0
10252089721061127862,104285,2015-05-30 03:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,28.84274643,1.0
8302500150030412792,104263,2015-05-30 01:43:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.38548407,1.0
3108401878736827255,104158,2015-05-29 18:22:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.15790395,1.0
10920654403148870355,104132,2015-05-29 16:41:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,168.79924708,1.0
17062258322824531505,104082,2015-05-29 13:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,53.85074797,1.0
18384451393237905733,104082,2015-05-29 13:22:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,11.77941896,1.0
6426351072357844170,104076,2015-05-29 12:50:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,85.14649541,1.0
6305924860555033424,103973,2015-05-29 06:01:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,89.14583795,1.0
12488769766563861866,103932,2015-05-29 03:11:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,47.5964744,1.0
13977685382676617078,103932,2015-05-29 03:11:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,29.162888,1.0
11366259132099090393,103920,2015-05-29 02:25:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,36.37906639,1.0
5968313915904600624,103893,2015-05-29 00:31:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.76086785,1.0
7471758833534608141,103879,2015-05-28 23:46:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,85.7158512,1.0
14201911541285863057,103843,2015-05-28 21:28:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,50.83252418,1.0
11710270495874281461,103806,2015-05-28 19:04:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,84.11145706,1.0
17955853712815005110,103734,2015-05-28 14:02:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,61.96621812,1.0
1327909319272648243,103714,2015-05-28 12:32:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,14.54549322,1.0
