ID,Height,timestamp,Type,From,To,Amount,Fee
6155499354732056574,1067463,2022-10-10 04:03:38,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8279431099781059166,1067069,2022-10-09 01:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0099186,0.02
4606902615683627422,1064012,2022-09-30 13:44:30,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16527567953693608796,1064011,2022-09-30 13:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.9999067,0.02
8806329478712021586,1061005,2022-09-22 04:57:35,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10683142545820356386,1060829,2022-09-21 17:28:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0707685,0.02
2215250228723060141,1057403,2022-09-12 05:04:19,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6373728852853608509,1057373,2022-09-12 03:02:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99618666,0.02
2246880389263384514,1054493,2022-09-04 03:07:09,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1807511967501562962,1054368,2022-09-03 18:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99041481,0.02
15011326417834763782,1050932,2022-08-25 05:26:28,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12740809324815861031,1050922,2022-08-25 04:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00778919,0.02
11229285273470902125,1046255,2022-08-12 05:06:21,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10814283007140815980,1045774,2022-08-10 21:12:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04200998,0.02
8420878518058498624,1040529,2022-07-27 07:23:06,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16184380338834565150,1040408,2022-07-26 23:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00383098,0.02
1194745825505522085,1039965,2022-07-25 17:44:22,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13502531077259896779,1035299,2022-07-12 18:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01327184,0.02
1735160245205149218,1030080,2022-06-28 05:54:50,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14646290427605009561,1029545,2022-06-26 18:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.012891,0.02
16510424918049770942,1025162,2022-06-14 13:42:23,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
12624156216958472492,1024906,2022-06-13 20:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00637523,0.0147
18057368484251326139,1019644,2022-05-30 05:44:00,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
14918392632266983476,1019550,2022-05-29 23:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99526191,0.0147
13024040836985903618,1013362,2022-05-12 18:42:53,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
9510434511278594041,1013327,2022-05-12 16:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00208141,0.0147
7763102991864276463,1008120,2022-04-28 05:17:05,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
17107397201079018430,1007639,2022-04-26 20:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00263145,0.0147
6177171936974523273,999487,2022-04-04 05:06:12,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
3378409139776125279,999094,2022-04-03 02:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01015694,0.0147
10622896082374133428,987458,2022-03-01 18:38:43,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
7313703137257621360,987433,2022-03-01 16:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01872493,0.0147
14646842258576258926,981209,2022-02-12 09:48:38,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
5680054721551755954,981185,2022-02-12 08:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00491415,0.0588
17226371546339148216,974720,2022-01-25 08:58:52,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
6802854113567882921,974717,2022-01-25 08:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00356279,0.0147
17011254452884388000,970910,2022-01-14 18:39:25,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
581171162093442876,967910,2022-01-06 10:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.25071529,0.0588
11662855775192948657,959962,2021-12-15 08:32:28,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
9974626481879042114,959910,2021-12-15 05:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02616014,0.0147
17308204877288437668,952716,2021-11-25 05:19:07,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
16829961855867276388,952567,2021-11-24 19:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00087042,0.0147
265206274772937109,946450,2021-11-07 19:12:14,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
11552736189330805802,946449,2021-11-07 19:08:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99623138,0.0147
14689821842424825276,941988,2021-10-26 09:47:29,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
15181610911176333796,941986,2021-10-26 09:38:31,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-CQWW-CNDU-2TSR-3DDDU,5216.315417,0.1
3914985281869384295,941690,2021-10-25 13:51:47,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
7767171502035918919,941688,2021-10-25 13:44:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CQWW-CNDU-2TSR-3DDDU,30.75342343,0.02205
9988901030522805053,941594,2021-10-25 07:22:10,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
14917435290816443440,941585,2021-10-25 06:48:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CQWW-CNDU-2TSR-3DDDU,174.61454334,0.02205
13076057326209186258,941242,2021-10-24 08:04:15,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
4241119389029259202,941065,2021-10-23 19:57:54,Contract Payment,S-ABUX-SLA2-J43Y-FB6KB,S-CQWW-CNDU-2TSR-3DDDU,43.8,0.0
1391336421541776023,941065,2021-10-23 19:57:54,Contract Payment,S-W3NE-35HA-MFY4-8VW53,S-CQWW-CNDU-2TSR-3DDDU,272.4,0.0
15551302783905777317,941054,2021-10-23 19:12:45,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
1295936063748376328,941052,2021-10-23 19:04:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CQWW-CNDU-2TSR-3DDDU,474.87376783,0.0294
13354134178811424888,941029,2021-10-23 17:29:21,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.02205
5616746099725224152,940998,2021-10-23 15:24:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CQWW-CNDU-2TSR-3DDDU,754.40336792,0.02205
10584418227126553420,940990,2021-10-23 14:56:59,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-W3NE-35HA-MFY4-8VW53,0.2,0.0294
9230566195345544612,940982,2021-10-23 14:23:19,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-W3NE-35HA-MFY4-8VW53,280.2,0.0294
6040771875655491355,940981,2021-10-23 14:19:54,Remove Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.05145
5273506790077514441,940978,2021-10-23 14:06:44,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.0294
304538620298670447,940977,2021-10-23 14:01:28,Remove Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.00735
12915492764284226944,940976,2021-10-23 13:59:36,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-ABUX-SLA2-J43Y-FB6KB,0.2,0.0294
7636262492878790958,940971,2021-10-23 13:41:00,Ordinary Payment,S-CQWW-CNDU-2TSR-3DDDU,S-ABUX-SLA2-J43Y-FB6KB,50.2,0.0294
11637567908303899828,940969,2021-10-23 13:33:31,Remove Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.0294
14754289845939300007,940325,2021-10-21 18:42:10,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.0294
12051458551993297182,940322,2021-10-21 18:27:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-CQWW-CNDU-2TSR-3DDDU,346.2306,0.0294
11353467370753423322,917470,2021-08-19 05:59:39,Reward Recipient Assignment,S-CQWW-CNDU-2TSR-3DDDU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16932784887264700988,917468,2021-08-19 05:51:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CQWW-CNDU-2TSR-3DDDU,0.0147,0.0147
