ID,Height,timestamp,Type,From,To,Amount,Fee
943953303583793131,306191,2016-12-15 10:15:29,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10762893295049610857,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
15234406283702249352,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5411904642160504252,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
10148535683004912522,305877,2016-12-14 12:25:56,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
9585009981212922271,305875,2016-12-14 12:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1204110198741895063,305875,2016-12-14 12:21:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
7157011705677891980,305875,2016-12-14 12:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2458405501661196781,305874,2016-12-14 12:16:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1930256476191578704,305618,2016-12-13 18:55:40,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11114153282612498209,305615,2016-12-13 18:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
11228098948060039650,305615,2016-12-13 18:52:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
14615746263431813127,305615,2016-12-13 18:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1571410409095213067,305515,2016-12-13 11:59:15,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18101012451285214962,305416,2016-12-13 05:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1753717288736534289,305416,2016-12-13 05:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
3600346773459736188,305416,2016-12-13 05:30:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
5953538521601142005,305203,2016-12-12 15:23:58,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
7838208195537095743,305203,2016-12-12 15:23:58,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
15308804353149249749,305202,2016-12-12 15:20:25,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,218.0,1.0
9576608600420098841,305195,2016-12-12 14:59:18,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
11610463748346232611,305195,2016-12-12 14:59:18,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,225.0,1.0
9179601261480797332,305193,2016-12-12 14:44:20,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,204.0,1.0
15064974976643236223,305072,2016-12-12 06:05:18,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13380280402552249096,305070,2016-12-12 05:58:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
16085792465292463912,304753,2016-12-11 08:50:37,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11536394901872970489,304752,2016-12-11 08:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12330181580012750012,304751,2016-12-11 08:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2737644093075340852,304562,2016-12-10 20:11:13,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10896642787613561119,304535,2016-12-10 18:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
14183469306133579035,304535,2016-12-10 18:10:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
10531273209484315684,304407,2016-12-10 10:10:33,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4489260644989528040,304347,2016-12-10 06:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13831911772231456988,304130,2016-12-09 15:02:02,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1161578797976015804,304130,2016-12-09 15:02:02,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12651596314204587375,304003,2016-12-09 06:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12150720804523318155,304002,2016-12-09 06:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
14014164321622920485,303650,2016-12-08 07:02:25,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14912231843668565063,303648,2016-12-08 06:50:53,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9198748088416102730,303648,2016-12-08 06:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5598728643729835774,303647,2016-12-08 06:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11645182026552909437,303306,2016-12-07 08:06:43,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11412950798901018161,303305,2016-12-07 07:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
15292518395720842315,303305,2016-12-07 07:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
10972793168518384011,303143,2016-12-06 20:55:15,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12092234962308206472,303122,2016-12-06 19:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4829370741964785527,303122,2016-12-06 19:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13279322178546413327,302932,2016-12-06 06:24:06,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6915154919437788013,302927,2016-12-06 06:15:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5489426440860281656,302925,2016-12-06 06:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11132991597568917745,302564,2016-12-05 06:01:59,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10875388991915107977,302559,2016-12-05 05:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
6889871446213379593,302559,2016-12-05 05:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11793928374194763097,302213,2016-12-04 06:25:10,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12266065992661020285,302213,2016-12-04 06:25:10,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11851113920725617784,302211,2016-12-04 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17595876610192990352,302209,2016-12-04 06:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1904188206965306035,301853,2016-12-03 06:28:37,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9616593720954685371,301852,2016-12-03 06:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2642299168304001353,301852,2016-12-03 06:22:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4819681301446446274,301852,2016-12-03 06:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
6670657293140803771,301347,2016-12-01 20:24:46,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8785668342148334445,301343,2016-12-01 20:13:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
6332370132529707456,301152,2016-12-01 07:16:53,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11639361497692462004,301151,2016-12-01 07:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17146092413766634580,301151,2016-12-01 07:14:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17171413214753789910,300842,2016-11-30 10:41:47,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18214534232880783683,300838,2016-11-30 10:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4362747414746640055,300838,2016-11-30 10:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13438134014602015067,300056,2016-11-28 05:39:12,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9608970588225907297,300050,2016-11-28 05:09:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
13191147264915266502,300050,2016-11-28 05:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
16651893032005845899,300050,2016-11-28 05:09:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1855123442456306413,300050,2016-11-28 05:09:37,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15179662300700630865,300048,2016-11-28 04:58:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11496995225765824564,299758,2016-11-27 09:53:07,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13348013673815468444,299757,2016-11-27 09:48:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
734168550582966880,299757,2016-11-27 09:48:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
3295755780124943564,299757,2016-11-27 09:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17011127386731825537,299542,2016-11-26 19:20:23,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17049588857025208007,299538,2016-11-26 19:06:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
933547440047356648,299538,2016-11-26 19:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
3942584414463664388,299538,2016-11-26 19:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
10480447687724829559,299358,2016-11-26 06:37:02,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10511371304438541228,299357,2016-11-26 06:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
3115451531922624824,299357,2016-11-26 06:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
6946748759373576265,299357,2016-11-26 06:31:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
12523194372795449770,299039,2016-11-25 09:05:06,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
17754645923580823340,299039,2016-11-25 09:05:06,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
16782645045235300445,299035,2016-11-25 08:48:48,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,131.0,1.0
13864551000442113388,299032,2016-11-25 08:45:38,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,54.0,1.0
7828519277098852640,299031,2016-11-25 08:41:31,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,460.0,1.0
17508273850237768807,299005,2016-11-25 07:14:22,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11841495736737799746,299003,2016-11-25 07:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
14616045372247032940,299003,2016-11-25 07:08:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
2152977540236846838,299003,2016-11-25 07:08:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2090780659015293400,298652,2016-11-24 07:31:54,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15206724730923495634,298650,2016-11-24 07:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
15426266509960929552,298650,2016-11-24 07:11:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1839338572972398590,298650,2016-11-24 07:11:51,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1641479835093705604,298649,2016-11-24 07:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11789064626669758637,298128,2016-11-22 20:21:00,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2727507040024324398,298126,2016-11-22 19:57:22,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3098067454468168197,298126,2016-11-22 19:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5055222008739185793,298126,2016-11-22 19:57:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
16152619165520272598,298125,2016-11-22 19:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12816283754465094517,297907,2016-11-22 05:25:34,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3931072376227637307,297906,2016-11-22 05:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
9125217714245255473,297423,2016-11-20 20:46:33,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10062658653181547889,297421,2016-11-20 20:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12634751560333643527,297421,2016-11-20 20:32:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
71135258546283743,297421,2016-11-20 20:32:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4494883854079895115,297215,2016-11-20 06:56:25,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11269645385660605896,297214,2016-11-20 06:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
764588335916901536,297214,2016-11-20 06:40:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1754975309712725473,297214,2016-11-20 06:40:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5927410183955360329,296893,2016-11-19 09:30:17,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10671875607207736972,296891,2016-11-19 09:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11744937428544040296,296891,2016-11-19 09:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1901994314663240637,296891,2016-11-19 09:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13326802962315628573,296714,2016-11-18 21:21:47,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11966626440491846345,296710,2016-11-18 21:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
14123388498084033539,296710,2016-11-18 21:14:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
8531327266746086809,296710,2016-11-18 21:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
8486328540207242364,296502,2016-11-18 07:12:01,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9409489889417237379,296501,2016-11-18 07:04:20,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14794641422173668442,296501,2016-11-18 07:04:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
16724262887360468198,296500,2016-11-18 07:00:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
748872952911138868,296273,2016-11-17 15:41:48,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6647740464125040542,296272,2016-11-17 15:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
7784970699707476300,296114,2016-11-17 05:25:05,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12433001695892331864,296113,2016-11-17 05:13:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1992518432757162075,296113,2016-11-17 05:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1673085168891248562,295817,2016-11-16 09:15:45,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10586077626783680292,295814,2016-11-16 09:09:52,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13753930188250344217,295814,2016-11-16 09:09:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4930682360895703810,295814,2016-11-16 09:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
15167891171487628364,295813,2016-11-16 09:04:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
844004956591672234,295628,2016-11-15 20:47:20,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10166783025523409946,295625,2016-11-15 20:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13268518222760967894,295625,2016-11-15 20:37:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4553651628349745341,295625,2016-11-15 20:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
841213437026837763,295415,2016-11-15 06:27:14,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17335549910695937267,295414,2016-11-15 06:22:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
558890143114027457,295413,2016-11-15 06:19:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
6119272521663341981,295413,2016-11-15 06:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
7176150090503358302,295040,2016-11-14 05:10:58,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10527110986424012063,295039,2016-11-14 05:07:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4080873174969142917,295039,2016-11-14 05:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
8548372840340845326,295039,2016-11-14 05:07:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11250849664041886459,294777,2016-11-13 11:21:53,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9825823436103128201,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2670473184575452463,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
9064574253377657597,294775,2016-11-13 11:11:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
3280515791394136353,294561,2016-11-12 20:36:01,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10841473927821427288,294559,2016-11-12 20:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12590273776407705297,294559,2016-11-12 20:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
