ID,Height,timestamp,Type,From,To,Amount,Fee
6786448836229801844,381699,2017-07-14 12:27:30,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1665.0,1.0
9973537665255568749,381424,2017-07-13 18:14:36,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1734.0,1.0
1460097900887305476,381418,2017-07-13 17:48:46,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1735.0,1.0
14781880229829492774,381321,2017-07-13 10:58:47,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
6957477997169341843,381320,2017-07-13 10:46:37,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1660.0,1.0
13596891407648816990,380185,2017-07-10 06:58:09,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,3329.0,1.0
7899229997312316227,380183,2017-07-10 06:47:37,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,3330.0,1.0
3246720164286853867,378968,2017-07-06 21:22:33,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
7384909568977928942,378966,2017-07-06 21:03:42,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1670.0,1.0
14556782441754664997,378614,2017-07-05 21:35:10,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
11452852814218260991,378594,2017-07-05 20:09:27,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1660.0,1.0
9595458046512363718,377497,2017-07-02 18:20:42,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
10918408554887973273,377491,2017-07-02 18:07:50,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,1780.0,1.0
5709659550951208971,377424,2017-07-02 13:41:59,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
15978886133100602548,377420,2017-07-02 13:19:40,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,370.0,1.0
14403356487933057236,377097,2017-07-01 16:06:58,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,485.0,1.0
921886600797195873,377092,2017-07-01 15:51:16,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,486.0,1.0
9321523907410366963,376791,2017-06-30 19:30:14,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
13088701139276753649,376785,2017-06-30 19:13:36,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,228.0,1.0
10466657081591465307,376659,2017-06-30 10:35:19,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,928.0,1.0
3824101269711772203,376656,2017-06-30 10:27:41,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,929.0,1.0
14799944197990940999,376247,2017-06-29 06:36:19,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
5699533878616776647,376245,2017-06-29 06:20:26,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,179.0,1.0
8878281541126387534,375984,2017-06-28 13:07:51,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
5263390724012305088,375980,2017-06-28 12:49:53,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,184.0,1.0
7181860054132132148,375275,2017-06-26 13:40:32,Ordinary Payment,S-ZTPX-TCCV-DGYJ-9ATYA,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
6958566412281400841,375266,2017-06-26 13:15:35,Ordinary Payment,S-JEB7-9H7X-ZP2P-4GKZK,S-ZTPX-TCCV-DGYJ-9ATYA,290.0,1.0
