ID,Height,timestamp,Type,From,To,Amount,Fee
5473515580745088091,268015,2016-08-30 10:54:25,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5201041409785975336,268013,2016-08-30 10:51:10,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-R7VZ-4EVH-95XZ-38GY9,7.0,1.0
10732995283072773213,267979,2016-08-30 08:24:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,6.0,1.0
13935461671880627543,267979,2016-08-30 08:24:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,21.0,1.0
13270432728801164341,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,1.70227195,1.0
11705494005265807667,267734,2016-08-29 16:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
11397441903383337823,267442,2016-08-28 20:29:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,3.91589585,1.0
12307797348962312044,267079,2016-08-27 20:15:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,12.64216598,1.0
11689913843746094089,266866,2016-08-27 06:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
2200335341194277660,266854,2016-08-27 05:33:42,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-WLUF-8ZC8-LC3T-3LU8B,15.0,1.0
9954946760556638352,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-R7VZ-4EVH-95XZ-38GY9,1.6726316,1.0
17727633012405444398,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R7VZ-4EVH-95XZ-38GY9,3.50304728,1.0
16899465275522136324,266555,2016-08-26 08:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
13068533164317258806,266322,2016-08-25 17:24:19,Arbitrary Message,S-5X2Y-PZVD-ADBL-9GHAF,S-R7VZ-4EVH-95XZ-38GY9,0.0,1.0
8056246859147679182,266235,2016-08-25 11:12:04,Reward Recipient Assignment,S-R7VZ-4EVH-95XZ-38GY9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3676424321438889490,266229,2016-08-25 10:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
15517179790088226699,265962,2016-08-24 17:54:30,Arbitrary Message,S-R7VZ-4EVH-95XZ-38GY9,S-R7VZ-4EVH-95XZ-38GY9,0.0,1.0
14259020020670005293,265961,2016-08-24 17:44:36,Account Update,S-R7VZ-4EVH-95XZ-38GY9,,0.0,1.0
16814521068162616199,265959,2016-08-24 17:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7VZ-4EVH-95XZ-38GY9,5.0,1.0
