ID,Height,timestamp,Type,From,To,Amount,Fee
331553379620203302,312114,2016-12-31 23:04:06,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10819949465798367085,312099,2016-12-31 21:58:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
16153496183047722370,312099,2016-12-31 21:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
2374078081444696390,312099,2016-12-31 21:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
8761457384916959558,312099,2016-12-31 21:58:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3539627617966677051,312045,2016-12-31 18:10:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,12.62959973,1.0
16309587909928805164,311752,2016-12-30 22:37:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,14.46976627,1.0
616407362180350228,311739,2016-12-30 22:05:23,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17330908007157344866,311738,2016-12-30 21:52:43,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17830147496357500056,311737,2016-12-30 21:52:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3078942889747399168,311737,2016-12-30 21:52:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4540894446142783395,311737,2016-12-30 21:52:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
524747607207512935,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
755035653183647394,311735,2016-12-30 21:44:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,7630.26351372,2.0
2826301607949934205,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4156035925227857846,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
1548214787788719280,311395,2016-12-29 22:58:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,13.208976,1.0
3755486204679483630,311390,2016-12-29 22:37:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4768526118975695627,311390,2016-12-29 22:37:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9497426431317300047,311382,2016-12-29 21:51:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
14134350022132458241,311382,2016-12-29 21:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
15742639135936236395,311382,2016-12-29 21:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
10277894448483334519,311110,2016-12-29 03:36:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,17.5374936,1.0
2061284078003959821,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-UH7A-TBT9-L8AB-CLT8P,105.7,1.0
10341017620006046148,311008,2016-12-28 21:03:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
1012660572223008908,311008,2016-12-28 21:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
7612150121448967087,311008,2016-12-28 21:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
18384562461615501059,310741,2016-12-28 03:42:26,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
6847387288218054899,310721,2016-12-28 02:13:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,19.0181497,1.0
12844920181477925481,310695,2016-12-27 23:39:43,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16565714424961598440,310695,2016-12-27 23:39:43,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4735105878170180410,310666,2016-12-27 21:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
7942997566227477160,310666,2016-12-27 21:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
652939050423536615,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UH7A-TBT9-L8AB-CLT8P,7.5,1.0
12598376478813544999,310380,2016-12-27 02:43:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,11.32307867,1.0
3130720719898787635,310372,2016-12-27 02:20:01,Token Transfer,S-8L9F-X5H3-RTVG-BYKBM,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
14069721546642105974,310331,2016-12-26 23:24:09,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-UH7A-TBT9-L8AB-CLT8P,0.0,1.0
10216318076894743612,310315,2016-12-26 22:05:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,3357.91867849,2.0
12308400600342830508,310309,2016-12-26 21:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
1821019937409226584,310306,2016-12-26 21:39:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
4749838625941450164,310306,2016-12-26 21:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
89531485798418218,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,10.83711767,1.0
9703037665341212715,309962,2016-12-25 22:54:17,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2164438214776126122,309960,2016-12-25 22:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
249269326717848887,309959,2016-12-25 22:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6376655453100647723,309959,2016-12-25 22:50:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
1930253619100776073,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,14.46760233,1.0
17679456398217407879,309567,2016-12-24 20:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14302666547020115330,309566,2016-12-24 20:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
15928600061745234286,309566,2016-12-24 20:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4057146657709678615,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,14.60710533,1.0
13140983999804946829,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
17197083993242994024,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
6906668284432795682,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
164125066627283181,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,14.52449367,1.0
7716370552712899845,308881,2016-12-22 22:05:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13028846044863862057,308880,2016-12-22 22:01:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
15577951820651721704,308880,2016-12-22 22:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6578640259699014623,308880,2016-12-22 22:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
10768404308440634273,308739,2016-12-22 12:29:25,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
827591021767988911,308739,2016-12-22 12:29:25,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2253259995644002734,308739,2016-12-22 12:29:25,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8192537417191856198,308631,2016-12-22 05:27:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,11355.29462122,2.0
16303906293588526043,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,10.821958,1.0
6377277405724349318,308542,2016-12-21 23:17:35,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13583805997248051643,308506,2016-12-21 20:38:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
7154651155146968053,308506,2016-12-21 20:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
7268407348405047459,308506,2016-12-21 20:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
12018254260530299665,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,10.03,1.0
2884504607456130671,308179,2016-12-20 22:58:32,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12150967027047891134,308160,2016-12-20 21:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12559391255557837037,308160,2016-12-20 21:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
1525988323123650864,308160,2016-12-20 21:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
5637350996792700069,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,8.73053767,1.0
1903139679709184307,307846,2016-12-20 00:16:52,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10449859105088537287,307810,2016-12-19 22:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12607855528237458275,307807,2016-12-19 22:01:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
621739010502133285,307807,2016-12-19 22:01:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
9113936956773932993,307807,2016-12-19 22:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12617171423213363015,307500,2016-12-19 01:08:03,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-UH7A-TBT9-L8AB-CLT8P,0.8502,1.0
16035530388686945358,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,3.464582,1.0
9912557952567799097,307451,2016-12-18 21:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12210546261070657963,307451,2016-12-18 21:55:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
8727884549210661852,307451,2016-12-18 21:55:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
8816285152108487720,307451,2016-12-18 21:55:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14954430642137960220,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,17.936182,1.0
14346103057571415510,307100,2016-12-17 22:47:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14631555220703782491,307100,2016-12-17 22:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
17814039701774908583,307100,2016-12-17 22:47:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
1348051915913022052,307100,2016-12-17 22:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
17572142611571970916,306858,2016-12-17 06:21:37,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9570379645043101996,306793,2016-12-17 01:59:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,14.29891,1.0
6058084048595456108,306750,2016-12-16 22:51:35,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9430292628526242993,306725,2016-12-16 21:41:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
12543494086335996747,306725,2016-12-16 21:41:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6877926827824826645,306725,2016-12-16 21:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12261825566720603504,306724,2016-12-16 21:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
15982124041102915062,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,8.25550515,1.0
2036147100754678407,306394,2016-12-15 22:58:07,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12500730713440569943,306387,2016-12-15 22:40:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
15777894977681581770,306387,2016-12-15 22:40:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
4419762699660690947,306387,2016-12-15 22:40:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4606899736698508348,306387,2016-12-15 22:40:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
13235568001838838451,306112,2016-12-15 04:19:04,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
1930802422664746346,306112,2016-12-15 04:19:04,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14412898453425171340,306111,2016-12-15 04:14:00,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13603877407407127,306111,2016-12-15 04:14:00,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4137621738106111151,306111,2016-12-15 04:14:00,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7280660876423614253,306111,2016-12-15 04:14:00,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15155204539628258910,306110,2016-12-15 04:09:05,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
11178944890786048853,306109,2016-12-15 04:07:54,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
905672409729498919,306108,2016-12-15 04:05:14,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7690229875712787107,306108,2016-12-15 04:05:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,20962.57849372,2.0
3368735320948117851,306070,2016-12-15 01:19:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,6.55052567,1.0
10413920679741160273,305998,2016-12-14 20:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6140868999435168943,305998,2016-12-14 20:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6871775360746452717,305998,2016-12-14 20:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
9103412467333745149,305998,2016-12-14 20:41:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
10447171350906964208,305794,2016-12-14 06:29:21,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9878156430053924277,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,6.04957409,1.0
12468030675970736634,305674,2016-12-13 23:01:06,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17240181024146727487,305654,2016-12-13 21:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
893867116778959716,305654,2016-12-13 21:46:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4984633191123868616,305654,2016-12-13 21:46:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
6099920567492679321,305654,2016-12-13 21:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
9045665455628347454,305413,2016-12-13 05:24:34,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4912576094633234233,305412,2016-12-13 05:19:37,Ask Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14646250915579140983,305405,2016-12-13 04:56:24,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9560847151132233162,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,6.3784975,1.0
846232643458699130,305298,2016-12-12 21:45:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3112331813506563744,305297,2016-12-12 21:44:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
13954062818832059061,305296,2016-12-12 21:43:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
5599728023050448615,305296,2016-12-12 21:43:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
11023213799380847494,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,6.41115116,1.0
17194932548193620036,304945,2016-12-11 21:48:52,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12289095225013585553,304932,2016-12-11 20:57:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
15954510843890728304,304932,2016-12-11 20:57:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6505519437952666948,304932,2016-12-11 20:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4849074629127126243,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,5.25454131,1.0
17403034911518507028,304594,2016-12-10 22:09:31,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13678496543168333575,304572,2016-12-10 21:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
16347941371939490361,304572,2016-12-10 21:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
16945449928150569840,304572,2016-12-10 21:05:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3970886355235776441,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UH7A-TBT9-L8AB-CLT8P,5.53687997,1.0
6345145470744720687,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,4.50997778,1.0
10277120797632337419,304230,2016-12-09 21:41:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6651925770816001751,304230,2016-12-09 21:41:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
7022024487927712991,304230,2016-12-09 21:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
9299636217583260708,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3024702958994981499,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,5.0466875,1.0
14166460030764179141,303871,2016-12-08 21:44:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
482612114905037736,303871,2016-12-08 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12567431355497496130,303650,2016-12-08 07:02:25,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
12840628425667892555,303650,2016-12-08 07:02:25,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3481275083620349533,303650,2016-12-08 07:02:25,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8283746490905250346,303650,2016-12-08 07:02:25,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5129480203032342122,303648,2016-12-08 06:50:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UH7A-TBT9-L8AB-CLT8P,5953.4332606,1.0
11846331721252255950,303647,2016-12-08 06:45:29,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
17071756783965364198,303647,2016-12-08 06:45:29,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16662159830116464695,303646,2016-12-08 06:41:37,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3636644225443720691,303645,2016-12-08 06:41:20,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
13003159303613906220,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UH7A-TBT9-L8AB-CLT8P,243.21111111,1.0
14299238841872565128,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-UH7A-TBT9-L8AB-CLT8P,3223.88814639,1.0
12766552903759522894,303610,2016-12-08 04:08:23,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
7464793504874013469,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-UH7A-TBT9-L8AB-CLT8P,1.59469103,1.0
286873118900267278,303555,2016-12-08 00:22:11,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
2690903278217818493,303554,2016-12-08 00:19:51,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10182294220262133621,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,2361.34772112,1.0
1410382526812586768,303521,2016-12-07 22:08:54,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
16907410541997869621,303516,2016-12-07 21:53:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6255919108568047305,303516,2016-12-07 21:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
