ID,Height,timestamp,Type,From,To,Amount,Fee
961543967096686451,39632,2014-11-30 07:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.64400254,1.0
12632898333699402635,39528,2014-11-30 00:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,126.28243649,1.0
15226412889222684774,39442,2014-11-29 18:48:45,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
10183329979488413590,39418,2014-11-29 16:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,338.06055486,1.0
297867357845345462,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,218.12357945,1.0
5540491733260460663,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,303.63996611,1.0
3592586503736770450,39082,2014-11-28 18:45:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,257.34286945,1.0
7413382687979677267,38974,2014-11-28 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,214.32859997,1.0
4959650328257468334,38870,2014-11-28 04:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,112.45907785,1.0
10415176149896967040,38612,2014-11-27 11:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,123.46831004,1.0
14112399657028814195,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,119.60962447,1.0
11148014006562402744,38462,2014-11-27 00:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,261.20964776,1.0
7121058332501515020,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,238.18798215,1.0
12701855299733879432,38347,2014-11-26 17:33:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.85957704,1.0
5557577387618541197,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,31.71473449,1.0
3457079103406773496,38278,2014-11-26 13:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,265.42793128,1.0
13629361838821151807,38218,2014-11-26 08:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,131.31635554,1.0
13874291694158705958,38155,2014-11-26 04:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.09303503,1.0
12726927375288844919,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,28.2934936,1.0
7450693375374026006,38082,2014-11-25 23:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,260.198873,1.0
13180959675842328967,38017,2014-11-25 19:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,4.58003868,1.0
8973619221017579564,37765,2014-11-25 02:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.87321538,1.0
4346368297614803293,37717,2014-11-24 23:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,139.30374967,1.0
15281349002706788234,37687,2014-11-24 21:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.47181594,1.0
6133489582958806724,37613,2014-11-24 16:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,90.20435818,1.0
1073666510161798788,37411,2014-11-24 02:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,149.55862582,1.0
2843726234094884003,37357,2014-11-23 22:59:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.79357684,1.0
9822117614193365745,37315,2014-11-23 20:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,23.29168068,1.0
11380785345433844329,37220,2014-11-23 13:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,167.65446272,1.0
10604761849594971355,37111,2014-11-23 06:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,150.75200469,1.0
9221727605572643860,37063,2014-11-23 03:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,272.99921376,1.0
13096858679747848613,37015,2014-11-22 23:44:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.63763335,1.0
6106315879204485635,37010,2014-11-22 23:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,22.52178173,1.0
8471539952797418835,36889,2014-11-22 16:01:07,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
1642274628419425984,36852,2014-11-22 13:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,277.6935292,1.0
15848016706947893960,36733,2014-11-22 05:00:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,273.76397608,1.0
7289110005231104529,36715,2014-11-22 03:42:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,6.55939604,1.0
18346047491530599075,36689,2014-11-22 02:14:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,262.45434972,1.0
8563759210834474039,36619,2014-11-21 21:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,244.69639351,1.0
9152226095918822956,36511,2014-11-21 13:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,4.39955094,1.0
2019377875887793646,36500,2014-11-21 13:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,321.61534213,1.0
4109180099154023465,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,2482.54752882,2.0
8931725242012224288,36224,2014-11-20 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,13.85620399,1.0
4712704372515442037,36190,2014-11-20 16:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.63153303,1.0
1108402472134755496,36110,2014-11-20 11:29:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.05723438,1.0
10346267210833175263,36108,2014-11-20 11:22:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,39.65873365,1.0
11891767773686739246,36068,2014-11-20 08:38:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,260.65446748,1.0
13804154818372008943,36015,2014-11-20 05:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,142.01619221,1.0
16920677722179258373,35929,2014-11-19 23:03:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,260.81517746,1.0
14471672291181886952,35914,2014-11-19 22:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,175.38711191,1.0
13834607443045594596,35879,2014-11-19 20:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.04115703,1.0
14061359595391531202,35720,2014-11-19 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,26.59011339,1.0
14256133384764228493,35653,2014-11-19 04:27:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,274.24902755,1.0
3326619745450637348,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,2.96446939,1.0
5198697581119063322,35605,2014-11-19 01:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,261.06878125,1.0
15618274353101973572,35535,2014-11-18 20:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.54872067,1.0
10954009237375121006,35447,2014-11-18 15:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.64853527,1.0
14085654745468501013,35412,2014-11-18 12:26:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.15725328,1.0
7710962708450474922,35365,2014-11-18 08:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.8299257,1.0
7027428508660877352,35320,2014-11-18 06:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,18.4830366,1.0
13342866608633056399,35297,2014-11-18 04:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,265.57512118,1.0
9053454478820175548,35275,2014-11-18 03:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,260.58990437,1.0
8703185886601770025,35207,2014-11-17 22:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,263.12605861,1.0
3529430485067656643,35121,2014-11-17 17:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,19.62522725,1.0
13598433466840010468,35037,2014-11-17 11:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,350.89407464,1.0
1172885481658351559,34956,2014-11-17 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.14328417,1.0
2059250452628677383,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,126.19569304,1.0
10380706844886641990,34848,2014-11-16 22:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.04906575,1.0
11807085480527832404,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,55.15828155,1.0
17875640858301524580,34762,2014-11-16 17:06:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.05921354,1.0
18098708307261832546,34710,2014-11-16 13:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,815.32943846,1.0
8686105016981752568,34670,2014-11-16 10:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.38709306,1.0
18276389651008212407,34616,2014-11-16 07:13:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.88209071,1.0
2095793727629505991,34560,2014-11-16 02:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,256.46074246,1.0
9687512813895456669,34526,2014-11-16 01:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,278.51055508,1.0
17963699083320064340,34510,2014-11-16 00:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,56.46452309,1.0
13499656211238471595,34482,2014-11-15 22:09:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.84477774,1.0
4548280802458433397,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,264.17211107,1.0
8488889037721419585,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,16.25216764,1.0
1160988649478895778,34302,2014-11-15 10:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,171.32135098,1.0
16013027076215716432,34240,2014-11-15 06:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,256.44130747,1.0
8293240640918101630,34201,2014-11-15 03:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,213.44673372,1.0
10676361279595947826,34102,2014-11-14 20:51:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,132.60144204,1.0
17678103262813602095,34064,2014-11-14 17:45:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.2797771,1.0
2387913709012288582,34001,2014-11-14 13:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,90.3990722,1.0
15862598729421146875,33963,2014-11-14 10:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.51129002,1.0
9187984974924901997,33959,2014-11-14 10:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.50414508,1.0
13143946374445281341,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,168.91878378,1.0
6877860899714774712,33847,2014-11-14 03:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,432.47091169,1.0
12732329245633906516,33808,2014-11-14 00:30:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,202.10532875,1.0
4755695265901272410,33777,2014-11-13 22:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.49160446,1.0
4663843683484396870,33712,2014-11-13 18:21:22,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
17901781660486977078,33703,2014-11-13 17:40:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,220.46618084,1.0
8065168246984561822,33601,2014-11-13 10:44:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,101.81422831,1.0
10226174883528849643,33570,2014-11-13 08:37:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,391.80961913,1.0
7834637961615926747,33526,2014-11-13 05:46:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,257.78836817,1.0
6967130777977204495,33501,2014-11-13 04:24:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,91.94279187,1.0
11276496629180932185,33401,2014-11-12 21:20:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,124.7280554,1.0
13524211172881432326,33350,2014-11-12 18:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.70848555,1.0
13179606695332872906,33302,2014-11-12 14:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,146.02283097,1.0
15848930174413253834,33252,2014-11-12 11:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,276.69998163,1.0
979362887462774991,33203,2014-11-12 08:17:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,231.27451056,1.0
14769531277680261602,33146,2014-11-12 03:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,322.14708419,1.0
1655183661472983013,33102,2014-11-12 01:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,144.89533378,1.0
9027069468259836679,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,241.86103793,1.0
12486517083031304764,32904,2014-11-11 11:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,102.92186235,1.0
9671501998748877970,32884,2014-11-11 10:43:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,322.52422738,1.0
18353721516020962169,32869,2014-11-11 09:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,264.25356299,1.0
15806625270457275207,32804,2014-11-11 05:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.20762121,1.0
7969478222306241381,32723,2014-11-10 23:48:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.97765865,1.0
2113993885876778021,32703,2014-11-10 22:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,183.02393434,1.0
1066617684839901662,32651,2014-11-10 19:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,259.38730094,1.0
8551176395058501722,32603,2014-11-10 15:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,124.17403201,1.0
6711541138557443099,32570,2014-11-10 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.64866152,1.0
16564644713514415656,32533,2014-11-10 11:06:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,278.91688607,1.0
3701898930311972440,32505,2014-11-10 09:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,156.81212466,1.0
16712264990536264815,32494,2014-11-10 08:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,269.24477794,1.0
962718596341646816,32452,2014-11-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,300.47570525,1.0
6111125165912814546,32434,2014-11-10 04:47:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.43798942,1.0
18076300909613120041,32431,2014-11-10 04:28:41,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,1.0
10360691119069730421,32422,2014-11-10 03:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.99632501,1.0
15807228504623883910,32404,2014-11-10 02:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,65.57496134,1.0
9622428691814731566,32388,2014-11-10 01:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,283.2399883,1.0
17443301483450724048,32321,2014-11-09 20:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,256.49216957,1.0
7785859665676233273,32303,2014-11-09 19:24:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,147.94584699,1.0
11365734933380670967,32258,2014-11-09 16:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.85322781,1.0
5633527732340891295,32207,2014-11-09 13:22:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,142.23475016,1.0
3430666230578923872,32185,2014-11-09 12:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,273.25709714,1.0
17734337471787254358,32119,2014-11-09 07:49:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.91562567,1.0
2674328150040117925,32042,2014-11-09 02:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.42959714,1.0
17017778304670984909,31975,2014-11-08 21:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,266.81112203,1.0
8125150347467083503,31815,2014-11-08 11:07:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,3.02289472,1.0
13653070986009395624,31779,2014-11-08 08:38:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.2577614,1.0
9285881423967219426,31707,2014-11-08 03:41:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,166.19507453,1.0
10058013622285359955,31660,2014-11-08 00:21:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,275.25117263,1.0
11109029149720778421,31602,2014-11-07 20:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,97.83439454,1.0
15578897450986239332,31580,2014-11-07 19:22:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,274.12216975,1.0
9709276877846253667,31494,2014-11-07 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.94217404,1.0
7831937990639509345,31406,2014-11-07 07:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,210.48091779,1.0
15330581686738481611,31340,2014-11-07 03:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,271.76656397,1.0
2385182383272239391,31256,2014-11-06 21:37:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,263.66619504,1.0
14124006352302403608,31226,2014-11-06 19:25:54,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,15000.0,1.0
12212669544609110681,31220,2014-11-06 18:53:32,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,100.0,1.0
8745898807757776485,31135,2014-11-06 13:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,257.68564405,1.0
11416031016435881936,31106,2014-11-06 11:33:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,188.64547716,1.0
2725821741608842078,31053,2014-11-06 07:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,283.2399872,1.0
6073671110978747833,31007,2014-11-06 04:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,118.7686659,1.0
6190089741765049115,30971,2014-11-06 01:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,383.85923731,1.0
13215337461647834161,30904,2014-11-05 22:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,25.04155179,1.0
7957243055446362908,30837,2014-11-05 17:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,265.24119393,1.0
7467724952722706511,30807,2014-11-05 15:19:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,111.2546664,1.0
17060796891579295426,30768,2014-11-05 12:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,465.85407013,1.0
10999769230297239167,30724,2014-11-05 09:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,276.06989504,1.0
12662005190420879849,30680,2014-11-05 06:53:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,284.421599,1.0
14385680717881422248,30645,2014-11-05 04:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,259.03017804,1.0
14178964225945823955,30601,2014-11-05 01:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,198.43511374,1.0
11782542866820858983,30527,2014-11-04 20:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,568.27543166,1.0
6512989213971898327,30522,2014-11-04 20:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,298.6944159,1.0
3446170139414524100,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,346.81632782,1.0
8527081895292711994,30518,2014-11-04 19:56:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.52675192,1.0
10168925525049604940,30499,2014-11-04 18:36:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.72487844,1.0
13085389254004678283,30456,2014-11-04 16:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,261.30595173,1.0
14613868290371302741,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,20.62151797,1.0
13182513977846024744,30397,2014-11-04 11:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,270.47889487,1.0
17174336491591097303,30321,2014-11-04 06:31:56,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,20000.0,20.0
8959123737056609641,30306,2014-11-04 05:37:08,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,100.0,1.0
