ID,Height,timestamp,Type,From,To,Amount,Fee
11410087912760925936,317280,2017-01-15 09:23:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,280.37674674,1.0
10180840678844269922,316919,2017-01-14 09:06:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.40541573,1.0
16181351599867152810,316660,2017-01-13 15:47:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.30549526,1.0
16743988183659938183,316549,2017-01-13 08:10:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1422.62164944,1.0
3272192066784834761,316406,2017-01-12 22:34:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,643.47272525,1.0
7570251791346951279,316159,2017-01-12 06:19:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.04601661,1.0
4308743289509461513,315923,2017-01-11 14:31:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,593.10950054,1.0
1956991348506341745,315917,2017-01-11 14:10:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.21322457,1.0
9876318295142663798,315731,2017-01-11 01:31:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,310.06405119,1.0
296568849027563524,315557,2017-01-10 13:49:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1284.36078662,1.0
13703771173542869738,315472,2017-01-10 08:05:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,314.43200039,1.0
10578542725964721859,315339,2017-01-09 23:05:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,344.91846105,1.0
5637302132349996051,315174,2017-01-09 12:28:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,654.98761896,1.0
7255859359553647410,314963,2017-01-08 21:56:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,342.46792024,1.0
2511571330319196246,314729,2017-01-08 06:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,832.31663969,1.0
8010474447163065485,314618,2017-01-07 22:49:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.71200333,1.0
1273098799352690626,314358,2017-01-07 05:00:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,334.60517299,1.0
15769163924152957756,314126,2017-01-06 13:43:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,314.64910307,1.0
14601840253454517346,313964,2017-01-06 02:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1102.94791688,1.0
11269917953797499774,313857,2017-01-05 19:49:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.35762496,1.0
11923209381552368042,313841,2017-01-05 18:47:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.16442921,1.0
8800734968358124906,313640,2017-01-05 04:46:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,259.78715934,1.0
13576818430578776236,313274,2017-01-04 04:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,302.54426926,1.0
7389020016205323545,313062,2017-01-03 14:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.54609303,1.0
10580941142852160039,312749,2017-01-02 17:31:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,267.34480341,1.0
16723219858777181452,312389,2017-01-01 17:07:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.10209167,1.0
17083618317898715880,312226,2017-01-01 06:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,312.56972872,1.0
3921428409629417227,312124,2016-12-31 23:43:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1358.65126781,1.0
10270914043000118825,312062,2016-12-31 19:47:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,314.11851687,1.0
4261348296089986373,311777,2016-12-31 00:10:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.50232119,1.0
3209018013650194520,311603,2016-12-30 12:34:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.00678405,1.0
3031899926647960825,311408,2016-12-29 23:47:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,678.52547489,1.0
4195115097202519618,311318,2016-12-29 17:31:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.95499949,1.0
18331311064165391946,311177,2016-12-29 08:09:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,384.78336712,1.0
12890628170554383103,311026,2016-12-28 21:58:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.98010581,1.0
16885820692441715997,310923,2016-12-28 15:09:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,379.24600396,1.0
7388202813649422817,310847,2016-12-28 10:03:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,386.8934077,1.0
8428791303961791569,310625,2016-12-27 19:04:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,311.24840765,1.0
4561102669371312494,310418,2016-12-27 05:09:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,327.34058863,1.0
6297800029605239355,310287,2016-12-26 20:22:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,414.83275579,1.0
18078696564929877520,310153,2016-12-26 11:29:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.78076925,1.0
9633576699241662175,309956,2016-12-25 22:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1093.75408482,1.0
3621718333746259509,309664,2016-12-25 02:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,261.39350513,1.0
3426133520615933207,309305,2016-12-24 02:42:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,297.60975292,1.0
10033866791737915857,308946,2016-12-23 02:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,302.81648947,1.0
2753887539772842430,308723,2016-12-22 11:27:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.76133766,1.0
9484853276197808418,308639,2016-12-22 06:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.23526134,1.0
2482548614287319010,308444,2016-12-21 16:25:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1470.95153072,1.0
17886623521024759570,308320,2016-12-21 08:24:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.26177569,1.0
1926798793996168407,308142,2016-12-20 20:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,135.9159945,1.0
2721184670228688248,307782,2016-12-19 20:20:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.45294988,1.0
6096129700783460561,307690,2016-12-19 14:22:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.24451187,1.0
11818166285871473964,307571,2016-12-19 05:51:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,322.77668967,1.0
899160264911499094,307441,2016-12-18 21:19:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1473.64304317,1.0
11086604836266495475,307299,2016-12-18 11:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.26719127,1.0
16205853019028518823,307112,2016-12-17 23:05:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,310.54104335,1.0
2358598323855000949,306932,2016-12-17 11:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.50552586,1.0
17159833751954458850,306707,2016-12-16 20:11:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.80927461,1.0
9628141909548295619,306559,2016-12-16 10:27:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.49789048,1.0
6097244836016800463,306411,2016-12-16 00:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,331.49982031,1.0
2933897310451450115,306280,2016-12-15 15:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,308.74136027,1.0
17649085777381436973,306204,2016-12-15 10:39:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,310.84420207,1.0
16987595190505292913,306093,2016-12-15 02:42:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.41947586,1.0
6223312116810414109,305964,2016-12-14 17:59:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1157.27775037,1.0
13454977902296941978,305945,2016-12-14 16:53:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1162.54798877,1.0
13264901697105415555,305875,2016-12-14 12:21:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,345.46495161,1.0
12084304756498274184,305704,2016-12-14 00:55:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,309.89065088,1.0
5920245902534756642,305537,2016-12-13 13:33:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.88079273,1.0
11019129033174139179,305447,2016-12-13 07:41:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1440.53480088,1.0
6320582059523571432,305386,2016-12-13 03:28:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.97440265,1.0
9609694147406643739,305162,2016-12-12 12:19:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,349.65634301,1.0
14366198932019317860,305076,2016-12-12 06:39:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,333.65461815,1.0
15587197224663813178,304898,2016-12-11 19:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,806.4880055,1.0
10484043627383697052,304787,2016-12-11 11:20:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.78310151,1.0
6438378617409091963,304604,2016-12-10 23:05:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,302.45278184,1.0
11369009891622561755,304287,2016-12-10 01:10:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,308.1186284,1.0
4707653594638765034,304161,2016-12-09 17:07:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,379.86606929,1.0
12418886722606597247,304138,2016-12-09 15:38:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.80600195,1.0
17951768288347116056,304021,2016-12-09 07:50:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,313.21541443,1.0
15108624662121704265,303864,2016-12-08 21:01:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.03284296,1.0
13998159020208996948,303703,2016-12-08 10:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,348.7156706,1.0
14088742696879202439,303609,2016-12-08 04:06:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.98173052,1.0
14685345925735416388,303494,2016-12-07 20:35:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1512.01551784,1.0
8622267359411118706,303424,2016-12-07 15:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,486.76186216,1.0
15053178526652714931,303325,2016-12-07 08:53:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1360.85717293,1.0
13352464769270328416,303312,2016-12-07 08:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.87972409,1.0
5105418750327042019,303238,2016-12-07 03:21:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.3021179,1.0
4451211326906025286,303071,2016-12-06 16:29:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,455.80970714,1.0
4356437025080530233,302923,2016-12-06 06:05:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.23583924,1.0
15316692395051606186,302792,2016-12-05 21:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.19042737,1.0
5872181722082662968,302649,2016-12-05 11:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.88207786,1.0
3020876476008687647,302419,2016-12-04 20:25:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,312.86731078,1.0
11172162017472224305,302324,2016-12-04 13:49:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.4547353,1.0
8313721944048362846,302048,2016-12-03 19:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.18514794,1.0
10688264080371524518,301916,2016-12-03 10:42:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,302.09178333,1.0
5203633436715645253,301701,2016-12-02 20:06:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1310.42962167,1.0
17854287178644786065,301478,2016-12-02 05:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,138.00870285,1.0
10337976099336622776,301105,2016-12-01 04:25:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.00336643,1.0
143328635300327864,301023,2016-11-30 22:43:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1323.12636007,1.0
5659864686344953920,300992,2016-11-30 20:30:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.53670675,1.0
2967302240380448934,300877,2016-11-30 13:07:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1208.74396957,1.0
15997313740942697035,300869,2016-11-30 12:16:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,313.27108746,1.0
5469417314392463135,300714,2016-11-30 01:49:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.89514104,1.0
6976813490859915222,300557,2016-11-29 15:10:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,475.8757348,1.0
1697326350860424455,300424,2016-11-29 06:46:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1278.07237042,1.0
4734003479495009873,300371,2016-11-29 02:43:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,308.34599914,1.0
10682771975794882560,300170,2016-11-28 13:24:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,312.7215534,1.0
10324084327553583340,300053,2016-11-28 05:20:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.28838301,1.0
12772144713905751073,299916,2016-11-27 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.54009332,1.0
17910185706401020515,299730,2016-11-27 07:52:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1624.80535582,1.0
3219573505481765014,299679,2016-11-27 04:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,302.57095496,1.0
9211226469268910631,299557,2016-11-26 20:13:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,310.79735622,1.0
13634756169362296310,299446,2016-11-26 12:38:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,311.20522869,1.0
7403189029679917053,299326,2016-11-26 04:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.83470676,1.0
1759126377506423912,299182,2016-11-25 19:23:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.11687482,1.0
4549271054135053532,299014,2016-11-25 07:43:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,365.04732667,1.0
6222198119337396420,298829,2016-11-24 19:23:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.78431685,1.0
8247836296024812870,298714,2016-11-24 12:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.01344373,1.0
12433282137225948926,298593,2016-11-24 03:03:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1319.7511727,1.0
10657050321554780297,298484,2016-11-23 19:56:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,313.039614,1.0
16968903060870536188,298370,2016-11-23 12:03:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1377.46390217,1.0
2248422029303486211,298217,2016-11-23 01:57:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.3719588,1.0
15819140029752841674,297996,2016-11-22 11:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,471.17893613,1.0
707725605263914993,297897,2016-11-22 04:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,313.49667211,1.0
2315276100860231507,297813,2016-11-21 22:55:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1473.78642986,1.0
9393253899442740864,297780,2016-11-21 20:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,331.86940327,1.0
13309460219757711078,297671,2016-11-21 13:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1304.8238619,1.0
11951084316875545265,297553,2016-11-21 05:24:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1086.67861157,1.0
16319209109600685497,297543,2016-11-21 04:48:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,564.14691079,1.0
12010751278818191595,297370,2016-11-20 17:13:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,304.62754134,1.0
9093267115429952518,297218,2016-11-20 07:08:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,308.29952735,1.0
12510510491511218113,297083,2016-11-19 22:03:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,761.75653048,1.0
2943252485112178837,296949,2016-11-19 12:54:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1469.83833525,1.0
4638205886867158209,296921,2016-11-19 11:11:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.62654186,1.0
17342303544825801408,296669,2016-11-18 18:07:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,350.49380675,1.0
17731331814947905889,296566,2016-11-18 11:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.09191391,1.0
14499087598097141216,296432,2016-11-18 02:44:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,313.47210294,1.0
12786123120516774612,296196,2016-11-17 10:44:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,309.40401997,1.0
9696903820212240809,296181,2016-11-17 09:36:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,341.44027707,1.0
12339669401368474660,296043,2016-11-17 00:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,317.38953557,1.0
8560107947913018616,295975,2016-11-16 19:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,958.43038014,1.0
8131109992256023859,295933,2016-11-16 17:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,301.18424779,1.0
9880124725959107891,295838,2016-11-16 10:58:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1359.27920301,1.0
6666621573231122118,295651,2016-11-15 22:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,313.80437334,1.0
6409614571899337490,295463,2016-11-15 09:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.7812737,1.0
6192266488804522642,295327,2016-11-15 00:19:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,308.97848604,1.0
2888722445740130709,295111,2016-11-14 09:56:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,324.90428233,1.0
55998555474509974,294926,2016-11-13 21:31:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,306.81267483,1.0
9411001214283415635,294691,2016-11-13 06:00:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,303.46676545,1.0
12744047379855537842,294454,2016-11-12 13:56:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,307.76942648,1.0
14930259425968609668,294294,2016-11-12 03:05:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1318.36894624,1.0
4149253104303591318,294139,2016-11-11 16:35:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,882.15146509,1.0
6042194609751383967,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,305.24549685,1.0
7371506278631938895,293993,2016-11-11 06:48:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,309.78146599,1.0
2491768283495390678,293783,2016-11-10 16:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,311.15852725,1.0
