ID,Height,timestamp,Type,From,To,Amount,Fee
1539802677028374984,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7Q9Y-9ML4-XWM3-AXT7F,0.06216674,1.0
780489051454639997,372514,2017-06-18 20:17:52,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2824898539266786473,372514,2017-06-18 20:17:52,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2886139104150845383,372504,2017-06-18 19:38:49,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4266806646727050937,372341,2017-06-18 08:53:26,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11902599932707916298,372338,2017-06-18 08:42:09,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
736206738178890147,371960,2017-06-17 07:09:41,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13463054697903125478,371959,2017-06-17 07:05:03,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9198006288076184305,371820,2017-06-16 21:51:32,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3857676515842166695,371783,2017-06-16 19:22:58,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4501167107706926403,371775,2017-06-16 18:39:36,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16539790377295693220,371677,2017-06-16 12:11:25,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
53274272176848516,371677,2017-06-16 12:11:25,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3133633094077949308,371677,2017-06-16 12:11:25,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7896010328714423951,371677,2017-06-16 12:11:25,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11977849862584519270,371676,2017-06-16 12:08:30,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4595368215818780408,371652,2017-06-16 10:41:00,Deploy Contract,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,10.0
5572211427760358930,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7Q9Y-9ML4-XWM3-AXT7F,7.2,1.0
710456081310640227,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7Q9Y-9ML4-XWM3-AXT7F,5.84293875,1.0
8913490422152817434,371367,2017-06-15 15:45:06,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3588314923997061217,371353,2017-06-15 14:23:36,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
265189462650851743,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,1.67478912,1.0
5984293793914420604,370561,2017-06-13 09:23:01,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1423654909140171937,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7Q9Y-9ML4-XWM3-AXT7F,50.87465087,1.0
8003163881049429811,370406,2017-06-12 22:59:00,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10176474162685044775,370071,2017-06-12 00:22:08,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2611153467946911102,370071,2017-06-12 00:22:08,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7444723249471123045,370071,2017-06-12 00:22:08,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15601195979670347564,370069,2017-06-12 00:08:30,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5119174523224622929,370069,2017-06-12 00:08:30,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5127331967077761545,370069,2017-06-12 00:08:30,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10788313135081180811,370068,2017-06-12 00:04:58,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
693837134788107283,370068,2017-06-12 00:04:58,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11842662605709905375,369999,2017-06-11 19:21:10,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16995273332540375534,369994,2017-06-11 18:57:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7Q9Y-9ML4-XWM3-AXT7F,224.72,1.0
16556237032331711768,369607,2017-06-10 17:19:24,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6804682581777755736,369596,2017-06-10 16:40:32,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17570628446920219558,369529,2017-06-10 12:16:30,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5967843029867220899,369250,2017-06-09 17:36:53,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6136870289177006768,369250,2017-06-09 17:36:53,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2340045338945670241,368944,2017-06-08 21:14:52,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4807775043602331049,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7Q9Y-9ML4-XWM3-AXT7F,4.93167794,1.0
17005666718571937502,368774,2017-06-08 09:57:19,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2345990997485160144,368773,2017-06-08 09:41:53,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1772674895051081413,368747,2017-06-08 08:08:37,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15092215572500625079,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7Q9Y-9ML4-XWM3-AXT7F,161.184,1.0
13619150102757913645,368579,2017-06-07 21:02:33,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5003020444170840769,368568,2017-06-07 20:19:19,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5613573855308915900,368415,2017-06-07 09:38:39,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15573133130758845969,368255,2017-06-06 22:43:13,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8274615352460213734,368244,2017-06-06 21:57:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7Q9Y-9ML4-XWM3-AXT7F,188.09999999,1.0
11182812326998793401,368149,2017-06-06 15:43:12,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14220014736955097417,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
8312903664435562975,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,1.73764441,1.0
6508430217041563004,367488,2017-06-04 19:27:56,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8817960874820309044,367363,2017-06-04 11:38:15,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8165952520872739352,366825,2017-06-02 23:00:58,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5292552051267953496,366749,2017-06-02 17:53:42,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15426925364284369195,366748,2017-06-02 17:43:31,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5210694649215256193,366650,2017-06-02 11:13:34,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8819153563764418900,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q9Y-9ML4-XWM3-AXT7F,25.4479416,1.0
4941146515342534892,366504,2017-06-02 01:31:12,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
4049458730746972133,366471,2017-06-01 23:45:02,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2871679580933673705,366402,2017-06-01 18:42:22,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15882237866556200125,366363,2017-06-01 15:58:49,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15413917670156601152,366304,2017-06-01 12:25:30,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11832984278296344737,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7Q9Y-9ML4-XWM3-AXT7F,1.6682234,1.0
6211676035524710227,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q9Y-9ML4-XWM3-AXT7F,6.60535615,1.0
14721909319359428891,366147,2017-06-01 01:43:54,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11427635848154981798,366018,2017-05-31 16:33:59,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14187842301869745028,366016,2017-05-31 16:24:42,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7726211750363659570,365962,2017-05-31 13:36:19,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8249538060286270605,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q9Y-9ML4-XWM3-AXT7F,3.19927334,1.0
7054649044536918854,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q9Y-9ML4-XWM3-AXT7F,2.06268619,1.0
1314126190635502355,365393,2017-05-29 22:38:51,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9310046655507802810,365358,2017-05-29 20:41:45,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2810462744376143701,365349,2017-05-29 20:14:56,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2934735520870363027,365349,2017-05-29 20:14:56,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6941482157493468846,365345,2017-05-29 19:54:26,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
914738682764675229,365343,2017-05-29 19:51:33,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2123700380092832005,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q9Y-9ML4-XWM3-AXT7F,11.28250549,1.0
4892646487844692926,365051,2017-05-28 23:54:04,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10714511015651698646,365050,2017-05-28 23:51:21,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7973296417397210148,365044,2017-05-28 23:27:27,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17775120214072198088,365043,2017-05-28 23:18:53,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15814681093909587096,365000,2017-05-28 20:23:55,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7944021543048633708,364998,2017-05-28 20:14:11,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15693140308512135086,364954,2017-05-28 18:00:07,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9655340644416191340,364867,2017-05-28 11:23:24,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13968420545300738715,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q9Y-9ML4-XWM3-AXT7F,1.36591762,1.0
11066931365701794224,364685,2017-05-27 23:32:12,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13026123891217969386,364685,2017-05-27 23:32:12,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1387284601111834114,364650,2017-05-27 20:56:47,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17426158120348964716,364649,2017-05-27 20:48:14,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12426580995611759964,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7Q9Y-9ML4-XWM3-AXT7F,86.0,1.0
17289503673574460730,364371,2017-05-27 02:27:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q9Y-9ML4-XWM3-AXT7F,1.28224813,1.0
5186222039162077119,364180,2017-05-26 13:24:45,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11937901805840340087,364179,2017-05-26 13:20:14,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2046710035726626486,363991,2017-05-26 00:58:41,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12627321942381395975,363988,2017-05-26 00:50:16,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2395640225207157762,363988,2017-05-26 00:50:16,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11242290397757667106,363986,2017-05-26 00:44:48,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1536223730185018210,363978,2017-05-26 00:30:17,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9372606228762953852,363802,2017-05-25 12:15:23,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12091047317920986904,363801,2017-05-25 12:03:17,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8379981452355068445,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7Q9Y-9ML4-XWM3-AXT7F,0.040076,1.0
10944609714878487271,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7Q9Y-9ML4-XWM3-AXT7F,0.62125424,1.0
5712948649357302599,363465,2017-05-24 13:25:15,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11433809250683256201,363459,2017-05-24 13:08:58,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5020974861664825867,363176,2017-05-23 18:33:18,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
860135829721395602,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7Q9Y-9ML4-XWM3-AXT7F,1.2184,1.0
3755931395945772607,362142,2017-05-20 20:47:29,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11203036309428913235,362140,2017-05-20 20:40:06,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15043560860052892357,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7Q9Y-9ML4-XWM3-AXT7F,0.01608,1.0
13735104093840503975,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7Q9Y-9ML4-XWM3-AXT7F,17.12853333,1.0
8743509465839568248,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7Q9Y-9ML4-XWM3-AXT7F,0.19096,1.0
2937934525575441536,361664,2017-05-19 12:38:15,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3829004112738800805,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7Q9Y-9ML4-XWM3-AXT7F,0.26578577,1.0
13656485389961935539,361030,2017-05-17 18:12:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
106190661745595977,361029,2017-05-17 18:07:06,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13747111632844503644,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
13526835028552865193,360575,2017-05-16 11:54:19,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13135301668517394341,360389,2017-05-15 23:39:51,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
385185241790797288,360386,2017-05-15 23:18:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7Q9Y-9ML4-XWM3-AXT7F,247.0,1.0
4614737633462697381,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7Q9Y-9ML4-XWM3-AXT7F,0.67832068,1.0
1944030172379128304,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
15713925466552747402,360301,2017-05-15 17:20:22,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10139571562124706199,360268,2017-05-15 15:09:31,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3208242024404825297,359848,2017-05-14 10:47:39,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8904592801014650847,359543,2017-05-13 14:35:30,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-8Y9K-F3TF-J9XJ-CAKZT,250.0,1.0
3804996478074707451,359466,2017-05-13 09:10:14,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
15280083254471777752,359463,2017-05-13 08:57:28,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11530602887583876072,359457,2017-05-13 08:39:31,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14650874116196150292,359367,2017-05-13 02:26:47,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12297836340954194441,359366,2017-05-13 02:22:55,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
17674113395512001715,359327,2017-05-12 23:41:48,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3770721417757671887,359316,2017-05-12 23:09:17,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14522339967349435190,359313,2017-05-12 22:50:47,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9531810449814261707,359257,2017-05-12 19:08:05,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13143143133305522727,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-7Q9Y-9ML4-XWM3-AXT7F,126.03650155,1.0
443420000868604811,358970,2017-05-11 23:48:28,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14196976729315889068,358959,2017-05-11 22:48:23,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6739535946372594938,358958,2017-05-11 22:45:23,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
9552230277331581982,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7Q9Y-9ML4-XWM3-AXT7F,40.69908333,1.0
1247265286627720287,358898,2017-05-11 19:22:02,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13166393297003520271,358897,2017-05-11 19:16:05,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
195023115173167983,358896,2017-05-11 18:42:39,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
5397138806579946371,358895,2017-05-11 18:41:30,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7416782799426063137,358895,2017-05-11 18:41:30,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
14225401262471038424,358839,2017-05-11 15:09:24,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13947362476565972337,358797,2017-05-11 12:19:23,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
16640040981204059880,358792,2017-05-11 12:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
18188893985864964886,358791,2017-05-11 11:57:42,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
3412765753409691918,358787,2017-05-11 11:47:22,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
6158430228195777103,358787,2017-05-11 11:47:22,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
12427484819609911584,358489,2017-05-10 15:46:57,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
8107023770825049274,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7Q9Y-9ML4-XWM3-AXT7F,2.44,1.0
3277776003924717621,358088,2017-05-09 12:16:37,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13483597594093136477,358080,2017-05-09 11:39:52,Bid Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
10415289829072492092,358079,2017-05-09 11:36:47,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2726721787309564319,358056,2017-05-09 10:13:51,Ask Order Cancellation,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1483436864849450316,357555,2017-05-08 00:39:57,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
13965685478602072812,357541,2017-05-07 23:13:23,Ask Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
2491016884550550333,357502,2017-05-07 21:05:27,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-94E2-R77A-7PDW-D32TH,15.0,1.0
3910246701867087632,357371,2017-05-07 12:12:52,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,250.0,1.0
6815861377392677345,357371,2017-05-07 12:12:52,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
12483086809992422075,357200,2017-05-07 00:42:23,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16266165931570422650,357190,2017-05-07 00:09:45,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
18049275305402915971,357189,2017-05-07 00:00:58,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1444709746841865462,357184,2017-05-06 23:32:04,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14146490659271243157,357181,2017-05-06 23:25:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,100.0,1.0
8303406150687614821,357181,2017-05-06 23:25:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,500.0,1.0
17120991628715737741,357179,2017-05-06 23:07:36,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14906433451214674960,357176,2017-05-06 22:48:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,100.0,1.0
6018997373267683557,357171,2017-05-06 22:32:28,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6876684908349001300,357151,2017-05-06 21:31:52,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8300967384369877454,357151,2017-05-06 21:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
1281862225744164066,356758,2017-05-05 18:58:44,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
7951928157243997540,356758,2017-05-05 18:58:44,Bid Order Placement,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
1910741681145710145,356392,2017-05-04 18:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
2572060384531201615,356385,2017-05-04 18:05:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,500.0,1.0
4381349583470138735,356382,2017-05-04 17:50:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,400.0,1.0
5513120139622975226,356381,2017-05-04 17:46:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,100.0,1.0
16215518803451341099,356377,2017-05-04 17:33:46,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,100.0,1.0
3552641419256218242,356372,2017-05-04 17:21:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,100.0,1.0
