ID,Height,timestamp,Type,From,To,Amount,Fee
9782211282830777588,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,5.91089116,1.0
13292256614670700430,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,5.19271296,1.0
9636943874441136805,68187,2015-02-18 05:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.84362272,1.0
11707569180333233473,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,3.69758037,1.0
6857330262461508885,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.29273022,1.0
18424257260046197918,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,8.30432282,1.0
8697925871324606176,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.12676261,1.0
6286523869697702624,68078,2015-02-17 21:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.1665473,1.0
15652592743136524018,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.64167603,1.0
4956843898369234265,67939,2015-02-17 12:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.20331043,1.0
10738703027761089976,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.88482044,1.0
4871580495184477672,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.25266385,1.0
16320264479613384129,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.93752953,1.0
10003687657630640127,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,7.60104514,1.0
17140650027396818317,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.6727214,1.0
3437906663680246744,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.37241716,1.0
7128121158562044889,67832,2015-02-17 05:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.6727214,1.0
12064568632598886269,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.05026498,1.0
16827903710833100074,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.3602231,1.0
132708081597303608,67709,2015-02-16 21:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.89724417,1.0
6389531594646770378,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,16.70089249,1.0
11810252216641023667,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.52556543,1.0
11388626980842292276,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.58384106,1.0
6793538486160073243,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.35278533,1.0
4705909821826988582,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.55400987,1.0
1347967477281890507,67461,2015-02-16 04:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.54803033,1.0
15138050114902628688,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.54803033,1.0
18057882143618799681,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.97107228,1.0
17243467107795648052,67436,2015-02-16 02:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,4.58523455,1.0
18276403224440922021,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,6.22939105,1.0
15096133713844677055,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,6.6843704,1.0
16732095497265592011,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,3.75259472,1.0
6371320486993145808,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,29.27052182,1.0
10142872221620557365,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.46820998,1.0
17014760070716207803,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.83674804,1.0
6105294330623353697,67070,2015-02-15 02:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.89316824,1.0
3616279236233812923,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.52373965,1.0
16857815980668263778,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,2.90808641,1.0
795657043482302502,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.81274722,1.0
9924220022591530432,67009,2015-02-14 22:16:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,1.02837028,1.0
4361554007504245572,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,33.66723964,1.0
4851128321265652913,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,34.89987817,1.0
10618008786845908872,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,6.27428843,1.0
17382866508510539029,66150,2015-02-12 12:31:25,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12674771360099073477,65552,2015-02-10 20:14:09,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17005349337070762224,65355,2015-02-10 07:09:43,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2836401963774143753,65127,2015-02-09 15:54:52,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18083411585896687704,40105,2014-12-01 15:23:55,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-JACK-FSQD-2PEF-2HMZ7,1.0,1.0
8088068847784400734,34156,2014-11-15 00:32:01,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-DAQZ-DXFX-FGWD-C3JDK,4.0,1.0
10331541229926471330,34084,2014-11-14 18:58:24,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11196861056694338658,34030,2014-11-14 15:42:46,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7775692695412110557,34030,2014-11-14 15:42:46,Ask Order Placement,S-2NTG-9VCR-9KSF-FBNAC,,0.0,1.0
12278083438260550730,34026,2014-11-14 15:21:04,Bid Order Placement,S-2NTG-9VCR-9KSF-FBNAC,,0.0,1.0
16463810940785135285,34025,2014-11-14 15:15:36,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-2NTG-9VCR-9KSF-FBNAC,5000.0,5.0
11616130007551640738,28772,2014-10-30 22:33:53,Alias Assignment,S-2NTG-9VCR-9KSF-FBNAC,,0.0,1.0
14762438603459655544,28769,2014-10-30 22:24:16,Ordinary Payment,S-V5KU-CRX3-KNVV-8ZEA6,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
