ID,Height,timestamp,Type,From,To,Amount,Fee
6673838907680522306,473805,2018-03-29 13:10:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.60150457,1.0
5874488995207376964,473595,2018-03-28 23:13:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,949.1686355,1.0
14298320157848429758,473503,2018-03-28 17:08:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.90578654,1.0
7383629449958543529,473154,2018-03-27 17:30:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.82898833,1.0
9628715103420193045,472841,2018-03-26 20:30:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.49679878,1.0
3076058391311891286,472602,2018-03-26 04:28:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.91055669,1.0
10245357255020529211,472175,2018-03-24 23:52:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,916.89700653,1.0
17030022188128728155,472133,2018-03-24 20:50:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.10344377,1.0
8278958034480765847,471886,2018-03-24 04:33:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,900.17782733,1.0
5203406328344436713,471790,2018-03-23 22:13:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,883.773409,1.0
11310980957323688083,471691,2018-03-23 15:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.40039556,1.0
15120728660752182446,470717,2018-03-20 21:52:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,911.18097689,1.0
16471603312278451314,470491,2018-03-20 06:28:57,Ordinary Payment,S-7X38-4TCL-MT26-74NFV,S-NUHH-64ER-EDR8-7DQZR,10.0,1.0
9024154922347994800,470275,2018-03-19 15:55:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,889.73146309,1.0
1983976860653608375,470111,2018-03-19 04:52:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.8409973,1.0
10436747434264420540,468511,2018-03-14 17:21:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.85236947,1.0
16299307954943776190,468079,2018-03-13 12:33:10,Account Update,S-7X38-4TCL-MT26-74NFV,,0.0,1.0
4299115771796051624,467595,2018-03-12 04:18:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,881.72347163,1.0
8625272956068955093,467573,2018-03-12 02:47:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.06617924,1.0
10232620104067152339,466984,2018-03-10 11:26:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.25529247,1.0
15720953466579611356,466368,2018-03-08 18:04:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.15936466,1.0
13430833782248226663,465548,2018-03-06 11:01:13,Ordinary Payment,S-7X38-4TCL-MT26-74NFV,S-RYG4-XPMQ-RQ8B-CYT6Z,2.0,1.0
1985977242610349567,465548,2018-03-06 11:01:13,Reward Recipient Assignment,S-7X38-4TCL-MT26-74NFV,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7702484384903487,442015,2017-12-30 15:24:10,Ordinary Payment,S-RYG4-XPMQ-RQ8B-CYT6Z,S-7X38-4TCL-MT26-74NFV,4.0,1.0
