ID,Height,timestamp,Type,From,To,Amount,Fee
2159574714405755395,376777,2017-06-30 18:40:09,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,21.17918405,1.0
757850580766533978,376734,2017-06-30 15:15:24,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,19.26965596,1.0
1498964319375333954,376705,2017-06-30 13:41:44,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,19.95734275,1.0
6486808195584628376,376644,2017-06-30 09:35:18,Ordinary Payment,S-BYP6-XNCA-L6DA-HDBSP,S-5BGX-C7EA-A6ET-BAQCD,6.0,1.0
12744469980851608275,376642,2017-06-30 09:30:08,Ordinary Payment,S-JV2F-NHSW-UPDM-B89N4,S-5BGX-C7EA-A6ET-BAQCD,2.26856037,1.0
9272815814450990762,376632,2017-06-30 08:40:34,Ordinary Payment,S-LD89-SFBJ-BBHF-964AX,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2499063140931314354,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5BGX-C7EA-A6ET-BAQCD,118.4412,1.0
5327596336144628453,376314,2017-06-29 12:04:37,Ordinary Payment,S-LZGC-REVS-8YKA-9CC6W,S-5BGX-C7EA-A6ET-BAQCD,6.0,1.0
14266853969619750447,376284,2017-06-29 09:08:54,Ordinary Payment,S-5537-25CU-KJDR-7V3MS,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
18053216092431275614,376259,2017-06-29 07:07:33,Ordinary Payment,S-EUQH-MAED-BAPP-7E8EJ,S-5BGX-C7EA-A6ET-BAQCD,10.0,1.0
121383438757080455,376254,2017-06-29 07:00:56,Ordinary Payment,S-S9ZQ-Z3ZY-7C7H-HXGUF,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
4828733655308204869,376240,2017-06-29 06:11:04,Ordinary Payment,S-UKL7-8LSL-L9UY-CYF2B,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8298491523615057308,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5BGX-C7EA-A6ET-BAQCD,38.89053889,1.0
18163107343578216356,376214,2017-06-29 04:27:27,Ordinary Payment,S-ZPQN-5HML-Z8MP-8BF83,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13575142668968116285,376031,2017-06-28 16:29:07,Ordinary Payment,S-ZXFV-BQDZ-CD9J-9MYYS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14444575487925391038,376031,2017-06-28 16:29:07,Ordinary Payment,S-EH7G-LGMK-ZCF8-BMTYA,S-5BGX-C7EA-A6ET-BAQCD,27.0,1.0
6300485153322092778,375990,2017-06-28 13:38:24,Ordinary Payment,S-EH7G-LGMK-ZCF8-BMTYA,S-5BGX-C7EA-A6ET-BAQCD,98.0,1.0
11307243853805005400,375902,2017-06-28 07:39:53,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
9404985349839733203,375901,2017-06-28 07:37:06,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
9047081213900579752,375833,2017-06-28 03:00:47,Ordinary Payment,S-P2EQ-LS89-KXPG-HMZQ8,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
8299175410569875491,375561,2017-06-27 09:11:50,Ordinary Payment,S-ESDW-9JUQ-T4V8-7B4A6,S-5BGX-C7EA-A6ET-BAQCD,12.0,1.0
17887257219356753483,375526,2017-06-27 06:23:55,Ordinary Payment,S-BDB9-W6YR-XLWF-63ZRF,S-5BGX-C7EA-A6ET-BAQCD,2.93090468,1.0
18272264382225129893,375525,2017-06-27 06:18:03,Ordinary Payment,S-T9YA-QDJP-U6MV-3QG7X,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15610246643481810524,375519,2017-06-27 06:01:39,Ordinary Payment,S-TYPN-GAJ8-ZMFX-CZBKV,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
13462403789329747397,375480,2017-06-27 03:28:41,Ordinary Payment,S-ZPC3-64XS-EB35-4Y7V7,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3807904937302374,375480,2017-06-27 03:28:41,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-5BGX-C7EA-A6ET-BAQCD,102.73196921,1.0
16316593755967849295,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-5BGX-C7EA-A6ET-BAQCD,3.16042563,1.0
188089733254117296,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5BGX-C7EA-A6ET-BAQCD,779.48557466,1.0
13925246302792101287,375316,2017-06-26 16:27:55,Ordinary Payment,S-2PD2-A69M-PKQU-CM9DF,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
12578185457165124914,375246,2017-06-26 11:49:35,Ordinary Payment,S-N6HN-EMH5-RV37-9UEFR,S-5BGX-C7EA-A6ET-BAQCD,2.5762345,1.0
47704297448173897,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5BGX-C7EA-A6ET-BAQCD,55.06242337,1.0
4393472975415202929,374947,2017-06-25 15:32:41,Ordinary Payment,S-M7UV-U5U3-F57S-C8ENN,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10935785484336296249,374887,2017-06-25 11:34:42,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-5BGX-C7EA-A6ET-BAQCD,1.68736447,1.0
4919696055901581168,374887,2017-06-25 11:34:42,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-5BGX-C7EA-A6ET-BAQCD,3.71389816,1.0
4902433082092328700,374516,2017-06-24 10:48:49,Ordinary Payment,S-TSD6-TFVG-AVQB-993QJ,S-5BGX-C7EA-A6ET-BAQCD,6.0,1.0
4024673375618314763,374478,2017-06-24 08:00:53,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-5BGX-C7EA-A6ET-BAQCD,23.1097999,1.0
10499163022641286636,374430,2017-06-24 05:15:41,Ordinary Payment,S-V73E-JVSA-BCNV-AGZZ8,S-5BGX-C7EA-A6ET-BAQCD,15.0,1.0
2036327581927562330,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5BGX-C7EA-A6ET-BAQCD,55.45,1.0
7103608986362170714,374177,2017-06-23 11:59:09,Ordinary Payment,S-VG24-J2RK-2L22-9L3GA,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
10957891988409940630,374169,2017-06-23 11:28:32,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.09,1.0
17102030417216485456,374150,2017-06-23 10:08:39,Ordinary Payment,S-USY2-4MQV-KUVN-DLHX2,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5194039927875381369,374100,2017-06-23 06:50:22,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-5BGX-C7EA-A6ET-BAQCD,18.67445182,1.0
180929412159381928,374044,2017-06-23 03:24:47,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
3647345302460460711,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5BGX-C7EA-A6ET-BAQCD,12.95776982,1.0
10654282183598788490,373819,2017-06-22 12:03:15,Ordinary Payment,S-LD3G-YXNX-AKCX-DLX7S,S-5BGX-C7EA-A6ET-BAQCD,0.54672934,1.0
14941806321384389309,373782,2017-06-22 09:15:04,Ordinary Payment,S-7NBQ-VVWU-4ZMM-FFQYJ,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
17902154068771964715,373781,2017-06-22 09:12:08,Ordinary Payment,S-VP8R-L9KH-9Y7D-E4XNX,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
4393659722551174026,373758,2017-06-22 07:41:05,Ordinary Payment,S-W35A-3GUP-JPTC-H3KJ3,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
16667604158686207067,373752,2017-06-22 07:22:06,Ordinary Payment,S-7EEH-9ZCD-CHF8-FQBPU,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
7608312865467304905,373751,2017-06-22 07:19:10,Ordinary Payment,S-QNWB-YCCS-7CU7-CF4P7,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
11656236635177760956,373749,2017-06-22 07:15:59,Ordinary Payment,S-FNNF-9C24-4CFT-B9LUN,S-5BGX-C7EA-A6ET-BAQCD,75.0,1.0
3689888421190753648,373747,2017-06-22 07:03:47,Ordinary Payment,S-RBDA-7VVS-ACP8-772KB,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
2909124105770142845,373746,2017-06-22 07:01:31,Ordinary Payment,S-LBMW-7MJG-W3ZE-AT8L7,S-5BGX-C7EA-A6ET-BAQCD,22.75739977,1.0
8448206794097989200,373745,2017-06-22 06:56:07,Ordinary Payment,S-42ZD-YBNF-B82N-4LFFE,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
5033891900270713011,373740,2017-06-22 06:37:04,Ordinary Payment,S-W9H7-REZT-RQ5G-BHRHW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9229488787243481662,373738,2017-06-22 06:29:20,Ordinary Payment,S-LVHT-64JH-MH9K-3K3LS,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
13958346633985726512,373736,2017-06-22 06:15:17,Ordinary Payment,S-PWC9-TVCQ-CFQ9-F9BYM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3858383879593220335,373731,2017-06-22 05:59:28,Ordinary Payment,S-9LKE-U5TK-VD5V-7KSW3,S-5BGX-C7EA-A6ET-BAQCD,47.875,1.0
9036925163285416816,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5BGX-C7EA-A6ET-BAQCD,5.54124001,1.0
1104349782024684737,373399,2017-06-21 07:51:30,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,84.88,1.0
12179512197130506290,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5BGX-C7EA-A6ET-BAQCD,43.37512681,1.0
7033674732848309796,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5BGX-C7EA-A6ET-BAQCD,1.19132941,1.0
12057772184721336004,373092,2017-06-20 11:38:18,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
15883476106234623567,373091,2017-06-20 11:35:28,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
15076995219447874818,373090,2017-06-20 11:34:48,Ordinary Payment,S-URNL-25Z4-X8JA-CX22U,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
7727474414345443242,373090,2017-06-20 11:34:48,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
8756892474001175667,373088,2017-06-20 11:21:01,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.34,1.0
15787954333435581669,373087,2017-06-20 11:15:18,Ordinary Payment,S-YXTL-36LF-5BKD-GH5RC,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
7275643442747304549,373074,2017-06-20 10:25:05,Ordinary Payment,S-LVFW-4FFP-E7SC-7PKZK,S-5BGX-C7EA-A6ET-BAQCD,13.0,1.0
3590008161217143803,373073,2017-06-20 10:17:51,Arbitrary Message,S-YSQK-4N5R-6842-FNCA2,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
4287900422066924589,373073,2017-06-20 10:17:51,Ordinary Payment,S-QSWP-KVXE-CH4H-4Y72D,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
4735950930716184240,373071,2017-06-20 09:46:57,Ordinary Payment,S-7L8Y-72ZX-LFXS-EM5G5,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
6291399089134360297,373062,2017-06-20 09:13:30,Ordinary Payment,S-6GNB-BH59-N3CW-4HTNF,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16413147641294699729,373010,2017-06-20 06:06:22,Ordinary Payment,S-ULRU-2Q3J-LV59-EJKSZ,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
11829224032966593243,372859,2017-06-19 19:43:12,Ordinary Payment,S-6B9Y-P8XB-C27N-EEB85,S-5BGX-C7EA-A6ET-BAQCD,0.99056242,1.0
12093785692080293147,372855,2017-06-19 19:24:09,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
13563877931005490836,372855,2017-06-19 19:24:09,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
16566528480751456988,372855,2017-06-19 19:24:09,Bid Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
8014226212310833801,372850,2017-06-19 18:46:52,Token Transfer,S-82WZ-8JTB-YSY3-9VBJZ,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
14568045891098969409,372820,2017-06-19 16:51:27,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
16436551911441171151,372819,2017-06-19 16:50:00,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
786147310612752313,372739,2017-06-19 11:36:36,Ordinary Payment,S-CG5P-2BTN-NTZL-7VH2M,S-5BGX-C7EA-A6ET-BAQCD,10537.34213943,1.0
4194809297557551536,372697,2017-06-19 08:22:58,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-5BGX-C7EA-A6ET-BAQCD,4.90434429,1.0
61736480142754900,372684,2017-06-19 07:33:27,Ordinary Payment,S-PFLF-G538-3QV7-5CLYN,S-5BGX-C7EA-A6ET-BAQCD,229478.06077086,23.0
1664584728389449662,372684,2017-06-19 07:33:27,Token Transfer,S-PFLF-G538-3QV7-5CLYN,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
12963055113645318782,372680,2017-06-19 07:18:04,Ordinary Payment,S-FUBQ-GH97-UXVX-7LM5G,S-5BGX-C7EA-A6ET-BAQCD,6.0,1.0
15739479319008056893,372677,2017-06-19 07:15:19,Ordinary Payment,S-RYA8-B48M-HPZS-BLFDC,S-5BGX-C7EA-A6ET-BAQCD,21.78060482,1.0
6260742899820069614,372676,2017-06-19 07:13:53,Ordinary Payment,S-KMCB-4UWK-52HG-468E2,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14982208938879693310,372674,2017-06-19 07:02:11,Ordinary Payment,S-46TK-Z5FV-HCAC-97XPR,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
18297137328310916080,372665,2017-06-19 06:24:44,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,15.27,1.0
17193676753560717491,372657,2017-06-19 05:53:23,Bid Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
15065068379806584403,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5BGX-C7EA-A6ET-BAQCD,130.21823193,1.0
6127847104419033776,372293,2017-06-18 05:40:27,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,67.77,1.0
14702671243431419005,372274,2017-06-18 04:21:01,Ordinary Payment,S-K83Z-2NKG-7EKE-9CCNT,S-5BGX-C7EA-A6ET-BAQCD,1998.0,1.0
1260228555188721987,372161,2017-06-17 21:01:05,Ordinary Payment,S-K83Z-2NKG-7EKE-9CCNT,S-5BGX-C7EA-A6ET-BAQCD,25.0,1.0
11150744283499716692,372091,2017-06-17 16:09:33,Ordinary Payment,S-6B9Y-P8XB-C27N-EEB85,S-5BGX-C7EA-A6ET-BAQCD,8.13420357,1.0
18393494961006129230,371913,2017-06-17 04:05:40,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,31.22,1.0
7680056622417596975,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-5BGX-C7EA-A6ET-BAQCD,29.0,1.0
11278511099171810701,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5BGX-C7EA-A6ET-BAQCD,106.464,1.0
7610057486582150263,371578,2017-06-16 05:55:46,Ordinary Payment,S-DV6L-MMTJ-APA4-6E5SC,S-5BGX-C7EA-A6ET-BAQCD,31.73326806,1.0
14481438581445732861,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5BGX-C7EA-A6ET-BAQCD,12.51921467,1.0
2251614365413339601,371353,2017-06-15 14:23:36,Ordinary Payment,S-5LH9-JUKB-2DWX-E324Q,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4325959667495750552,371353,2017-06-15 14:23:36,Ordinary Payment,S-7ABB-ZPKS-ESS6-29Y4G,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
14809473666391243998,371281,2017-06-15 09:46:00,Ordinary Payment,S-6B9Y-P8XB-C27N-EEB85,S-5BGX-C7EA-A6ET-BAQCD,1.832836,1.0
13910739090194335980,371259,2017-06-15 08:11:14,Ordinary Payment,S-73ES-KGNG-WFNU-57M5D,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
18192634188206220866,371077,2017-06-14 20:06:33,Ordinary Payment,S-FZQ8-6NBQ-MR8T-EYM6Y,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
1113159279274535675,370913,2017-06-14 09:17:14,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,15.97,1.0
2273361694080278478,370913,2017-06-14 09:17:14,Ordinary Payment,S-VG24-J2RK-2L22-9L3GA,S-5BGX-C7EA-A6ET-BAQCD,1.21061334,1.0
658880137743358339,370904,2017-06-14 08:41:18,Ordinary Payment,S-95R5-8M9P-VKY6-GW4R8,S-5BGX-C7EA-A6ET-BAQCD,6.0,1.0
16276324807633045983,370894,2017-06-14 08:03:06,Ordinary Payment,S-T59J-7SV2-SBCW-AAZV8,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14204461972061834487,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5BGX-C7EA-A6ET-BAQCD,1.17651546,1.0
4051394376774188698,370880,2017-06-14 06:40:50,Ordinary Payment,S-95R5-8M9P-VKY6-GW4R8,S-5BGX-C7EA-A6ET-BAQCD,48.0,1.0
11759316925816480484,370627,2017-06-13 13:45:38,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,51.64999999,1.0
14159797856030148147,370627,2017-06-13 13:45:38,Ordinary Payment,S-G7WR-SPGS-W4DG-5598F,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
14720727549048286867,370585,2017-06-13 11:06:02,Ordinary Payment,S-5XNX-3AQR-AWB7-F3RNL,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
13031586204669700041,370530,2017-06-13 07:18:14,Ordinary Payment,S-7ABB-ZPKS-ESS6-29Y4G,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18081646648573489018,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-5BGX-C7EA-A6ET-BAQCD,5.17685904,1.0
703828443873021218,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5BGX-C7EA-A6ET-BAQCD,42.3955424,1.0
10800607391902096947,370487,2017-06-13 04:16:20,Ordinary Payment,S-6B9Y-P8XB-C27N-EEB85,S-5BGX-C7EA-A6ET-BAQCD,13.50007264,1.0
8689659477476513321,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5BGX-C7EA-A6ET-BAQCD,3.80476168,1.0
10317923682978295337,370350,2017-06-12 19:02:06,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
15549812063501226604,370349,2017-06-12 18:57:27,Token Transfer,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
17958560181545672942,370349,2017-06-12 18:57:27,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,96.0,1.0
3438348934686766184,370328,2017-06-12 17:42:10,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,898.0,1.0
6181029949169540727,370219,2017-06-12 10:24:28,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,32.52706423,1.0
131599972324351706,370172,2017-06-12 07:17:20,Ordinary Payment,S-6N2E-HKWW-GQRB-9F793,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
8567346782099968379,370128,2017-06-12 04:19:53,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
4656910052535313477,370127,2017-06-12 04:14:45,Ask Order Cancellation,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
7212116031294987895,370100,2017-06-12 02:35:13,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
14470614477983486972,370098,2017-06-12 02:16:06,Ordinary Payment,S-4PLX-HXKW-SLY6-2648F,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12629582753202444839,370096,2017-06-12 02:11:56,Ordinary Payment,S-BW47-WZQL-ZXZB-32LQX,S-5BGX-C7EA-A6ET-BAQCD,2.68062819,1.0
6771331763581782303,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5BGX-C7EA-A6ET-BAQCD,155.68338901,1.0
11135338630331344916,369991,2017-06-11 18:46:22,Ordinary Payment,S-Q5NV-GNFF-DN9G-CWLPT,S-5BGX-C7EA-A6ET-BAQCD,19.0,1.0
14173297724956220719,369991,2017-06-11 18:46:22,Ordinary Payment,S-6R6X-CU8S-2WGV-BXV43,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7228648596381545952,369991,2017-06-11 18:46:22,Ordinary Payment,S-T9PW-8JKU-5UDE-3SQJP,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
17235553615735661521,369820,2017-06-11 07:50:56,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,976.05127589,1.0
14418877473291030908,369763,2017-06-11 03:47:33,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,31.32,1.0
3859323034887201543,369763,2017-06-11 03:47:33,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,16.41261722,1.0
2183125572629171258,369545,2017-06-10 13:31:24,Ordinary Payment,S-VG24-J2RK-2L22-9L3GA,S-5BGX-C7EA-A6ET-BAQCD,114.0,1.0
14798994189524184994,369435,2017-06-10 06:00:50,Bid Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
343920103044435962,369434,2017-06-10 05:35:46,Ordinary Payment,S-QZ7R-DGBX-4V69-8EYXK,S-5BGX-C7EA-A6ET-BAQCD,2.66048076,1.0
16240323694770107859,369407,2017-06-10 03:55:51,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,9.5882515,1.0
8775639195788725683,369407,2017-06-10 03:55:51,Ordinary Payment,S-GHSH-DLNZ-E6T8-9SR56,S-5BGX-C7EA-A6ET-BAQCD,28594.89508469,3.0
4324741470356727955,369186,2017-06-09 13:12:18,Ordinary Payment,S-Q88W-DNSN-HDLR-DPRRY,S-5BGX-C7EA-A6ET-BAQCD,81.0,1.0
15392087091136458187,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5BGX-C7EA-A6ET-BAQCD,63.8784,1.0
17914639774204202535,369073,2017-06-09 05:52:19,Ordinary Payment,S-VRVA-LPUB-VGCM-EQFR2,S-5BGX-C7EA-A6ET-BAQCD,1.44036898,1.0
5238421452931854306,369073,2017-06-09 05:52:19,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
17113120837405740368,369071,2017-06-09 05:43:39,Ordinary Payment,S-34HV-YRL8-3GRA-8XHF3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8953301843017582967,369071,2017-06-09 05:43:39,Ordinary Payment,S-QZ7R-DGBX-4V69-8EYXK,S-5BGX-C7EA-A6ET-BAQCD,26.61380448,1.0
3053057890430909945,368881,2017-06-08 16:24:42,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,31.08,1.0
3237869276733587626,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5BGX-C7EA-A6ET-BAQCD,9.7069856,1.0
489844563717752845,368800,2017-06-08 11:44:37,Ordinary Payment,S-R8L4-XE2Z-797S-7YSPL,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
5363817360391298898,368799,2017-06-08 11:40:09,Ordinary Payment,S-6LGB-F7JE-WSH2-54EVX,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
6997937334559634533,368799,2017-06-08 11:40:09,Ordinary Payment,S-BBZR-D5CZ-YUSD-HBAE5,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
16576261211726833977,368798,2017-06-08 11:37:24,Ordinary Payment,S-ARWM-NZ6W-VL8J-C26RG,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
6282434933303065353,368794,2017-06-08 11:26:18,Ordinary Payment,S-7GQ4-GWE2-75QM-4YTFF,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
5322667231069175527,368791,2017-06-08 11:11:50,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
17282782287906172742,368790,2017-06-08 11:09:00,Ordinary Payment,S-H76K-XSG6-AEUY-CDMNA,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
1355817845823519744,368790,2017-06-08 11:09:00,Ordinary Payment,S-4BEW-MGGL-FTQY-F8XPP,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
2345533075299095098,368790,2017-06-08 11:09:00,Ordinary Payment,S-R9WU-UN7S-2YLA-A3BTE,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
5893560365633090234,368790,2017-06-08 11:09:00,Ordinary Payment,S-CFTN-HZ35-XTHN-3LH5R,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11964154416264853348,368789,2017-06-08 11:06:10,Ordinary Payment,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,299.63257466,1.0
17150709104871134431,368789,2017-06-08 11:06:10,Token Transfer,S-3WQX-P7DL-3SUP-A3SKG,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
10652194897907947226,368787,2017-06-08 10:40:22,Ordinary Payment,S-7J47-MBAZ-LZL5-3TDLR,S-5BGX-C7EA-A6ET-BAQCD,350.28462043,1.0
