ID,Height,timestamp,Type,From,To,Amount,Fee
7519560916316195149,1229174,2024-01-02 16:10:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HW3K-PEJ3-MKWX-BR9JD,0.01,0.02
143003951078749896,1229161,2024-01-02 15:17:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ML7C-4PVS-GBPA-GV4BB,0.01,0.02
9216767096990675658,1229151,2024-01-02 14:39:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JL7G-CAVM-MP2K-9JANH,0.01,0.02
10896070643103717303,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RHPJ-25AU-39S5-BWYK8,0.01,0.02
12619267848900759938,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NXN5-ENZD-CZ4S-C8KLW,0.01,0.02
16258144810023876103,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HAFT-X2QD-STBU-AFXHN,0.01,0.02
18057032143395529282,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GNZJ-QCV4-7HD7-DYXEK,0.01,0.02
18224162565541765904,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J8L9-W4YJ-6TLJ-4HREV,0.01,0.02
326092016668887079,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8M4U-HK7N-GVQN-H92U4,0.01,0.02
402031358565179537,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-58XN-LRWV-A673-58SKL,0.01,0.02
4196955021170314230,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B5M5-NZ42-SZW5-FJPK3,0.01,0.02
7355518146475099715,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6EKN-EGH6-4JLN-7RK5D,0.01,0.02
9032362875650204208,1229131,2024-01-02 13:12:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GG5U-27VA-XQMQ-FL8UE,0.01,0.02
13668815660427127083,1229113,2024-01-02 11:58:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CR7G-9WLS-UQ3D-6LNTP,0.01,0.02
14336425345673655085,1229111,2024-01-02 11:49:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SJGT-4QRB-7M4M-8CYUX,0.01,0.02
16374867409757046771,1229109,2024-01-02 11:41:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4QMQ-UUS9-E89P-2FPAJ,0.01,0.02
14030426220730529977,1229100,2024-01-02 11:04:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KVE6-EB64-DSMX-F93JV,0.01,0.02
117168054948489853,1229093,2024-01-02 10:37:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LPMU-SJYF-S7YT-GT9C8,0.01,0.02
14774366283605732186,1229079,2024-01-02 09:40:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2AXD-2MX5-PVUA-B7P83,0.01,0.02
15973289220483449672,1229076,2024-01-02 09:26:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WG3V-5HFZ-MJLE-2CVAN,0.01,0.02
18304701736587840670,1229055,2024-01-02 08:06:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2Q5R-RG94-73AV-98XF7,0.01,0.02
1829602478168310182,1229052,2024-01-02 07:55:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A9JG-XALM-SPFD-8SKVF,0.01,0.02
17114227722126827770,1229022,2024-01-02 05:56:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-637B-YTRC-F7E9-89UBA,0.01,0.02
18335010947392126922,1228936,2024-01-02 00:07:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QTLA-9JHY-MEB9-GJQ4X,0.01,0.02
11814242850324537360,1228935,2024-01-02 00:03:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TMWX-2SHN-XBPP-3JYBL,0.01,0.02
8609205296156756867,1228924,2024-01-01 23:19:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N8RF-4JPQ-RV49-BQFYJ,0.01,0.02
5338450962671558134,1228903,2024-01-01 21:53:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZALW-A4NB-PRCV-9EKHU,0.01,0.02
5067034411371832916,1228889,2024-01-01 20:54:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3UTU-SHF7-NU6Q-3ZTY8,0.01,0.02
7860764204670658884,1228886,2024-01-01 20:42:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5C4U-9UCK-AGC9-DZHJX,0.01,0.02
709456225236143170,1228855,2024-01-01 18:42:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8KMT-GCHN-JYU2-DYHCN,0.01,0.02
8400914908974109914,1228847,2024-01-01 18:09:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9WDM-MKES-LW4A-ERTLR,0.01,0.02
17175007070128701610,1228846,2024-01-01 18:05:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9WDM-MKES-LW4A-ERTLR,0.01,0.02
18026464287321465625,1228812,2024-01-01 16:02:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E2VP-2UWZ-4HKW-7M4LV,0.01,0.02
14803953764355780688,1228787,2024-01-01 14:19:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7Z8G-3F3G-8ZL3-2DNE3,0.01,0.02
8201129805125468850,1228785,2024-01-01 14:10:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J6H7-M44E-KK4R-8PRUL,0.01,0.02
9741807204736414347,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MLSQ-PT7Z-KTAH-87YAJ,0.01,0.02
9942449077975788405,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-243A-N747-P86N-9R86P,0.01,0.02
10180248646146363185,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S2VH-8AFF-T9YD-EYZGE,0.01,0.02
10598914326610354933,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7ZP8-WAMF-JDKU-74LMR,0.01,0.02
410946727727052364,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MDWC-E66H-DXT9-9LY7A,0.01,0.02
4734795209340480238,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F2XF-NSDZ-3B3E-FAVRN,0.01,0.02
5416565098559556468,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TKX7-6ZJV-DNLH-79RW2,0.01,0.02
6817955142012361121,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T3WU-QQSC-DDA5-EMN8S,0.01,0.02
8889928673603077174,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6QUD-8HPA-HVN2-BKXUH,0.01,0.02
8902471865473667248,1228773,2024-01-01 13:22:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VM6W-5TQT-LHXU-CE76J,0.01,0.02
6610520874596430977,1228761,2024-01-01 12:38:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PQ9J-ZUJX-TUWD-42GHP,0.01,0.02
3933350791474909740,1228756,2024-01-01 12:17:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YUEU-UX9S-TUBZ-8P9BQ,0.01,0.02
14463231507072308019,1228751,2024-01-01 11:58:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AAL3-T7RH-XR8P-CVMZF,0.01,0.02
9660606879262515246,1228744,2024-01-01 11:29:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TR8R-DAJV-XGFZ-8APKH,0.01,0.02
16377544089593331896,1228743,2024-01-01 11:25:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XNK8-5383-ADEM-649ME,0.01,0.02
7379732362934586729,1228743,2024-01-01 11:25:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B83J-E6DF-SRY9-3264D,0.01,0.02
8305755293454108995,1228741,2024-01-01 11:16:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5DUL-MGM4-UPPG-AS9YT,0.01,0.02
13095037069521636567,1228719,2024-01-01 09:46:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XXNL-LTKH-4USN-2LZSC,0.01,0.02
4376948134324667578,1228522,2023-12-31 20:32:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4XR3-5KHT-TKXA-5TFAN,0.01,0.02
12568872393315694850,1228481,2023-12-31 17:55:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WU3T-L4ZY-NJNT-A2FWL,0.01,0.02
5788492221863428019,1228367,2023-12-31 10:16:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BZA4-2WJ7-BL4T-HZ7GU,0.01,0.02
4759766468284495640,1228286,2023-12-31 04:50:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q2K2-8H9U-DVUR-546TW,0.01,0.02
1054244121484740570,1228166,2023-12-30 20:47:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6VXH-BDMC-675E-DL7C6,0.01,0.02
1291587936439308964,1228159,2023-12-30 20:19:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B6ZC-D2A9-EB2F-3HBJ3,0.01,0.02
6930961878259398344,1228142,2023-12-30 19:11:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H243-46P4-28GG-62RVV,0.01,0.02
12169841179509075830,1228137,2023-12-30 18:48:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FDY6-KC7Y-DEAK-95QUX,0.01,0.02
3467521950134516169,1228051,2023-12-30 13:11:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D98W-HMPH-T7K4-3KQKK,0.01,0.02
10757743945249301131,1228034,2023-12-30 11:58:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZVBF-AP2E-EZAQ-5GK4T,0.01,0.02
10936211208711748419,1227998,2023-12-30 09:41:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2PGT-RKZC-WZXY-34VY5,0.01,0.02
4483269808850004188,1227922,2023-12-30 04:34:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UPSW-6AXZ-BRRA-FJG5X,0.01,0.02
12430011028488760171,1227894,2023-12-30 02:45:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2DVL-Q8ZH-X85C-3WG7N,0.01,0.02
8368005141650003548,1227890,2023-12-30 02:27:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HGGZ-5TQC-V8VD-EEW9S,0.01,0.02
5042056215063123400,1227840,2023-12-29 23:00:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HE7D-L22C-PDXV-HPCE7,0.01,0.02
7890756220317389881,1227839,2023-12-29 22:55:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HE7D-L22C-PDXV-HPCE7,0.01,0.02
13054432814995367848,1227536,2023-12-29 02:56:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MP6B-ZKHF-XSGG-8MSX9,0.01,0.02
10720776910672381158,1227436,2023-12-28 20:15:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LJAP-N3T6-Q5U7-BLTBE,0.01,0.02
15554687091737167206,1227434,2023-12-28 20:07:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KKFR-DMQZ-PX2W-ACAWC,0.01,0.02
897168425248929248,1227397,2023-12-28 17:34:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7T2P-YJRU-APJS-2BVRD,0.01,0.02
12740374699221577634,1227366,2023-12-28 15:39:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FAXN-RJ9W-MBLQ-73HYM,0.01,0.02
4758818557882984357,1227168,2023-12-28 02:11:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NJFC-VZ2P-H5L3-FVH4E,0.01,0.02
9918310204146991424,1227116,2023-12-27 22:46:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6ZS2-D98Q-5HKY-6ZD22,0.01,0.02
1998880069484680580,1227092,2023-12-27 21:06:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AXG8-E8Z9-WNJL-6AUN3,0.01,0.02
7677201461271866113,1227092,2023-12-27 21:06:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D6DT-TZL5-XT56-3R2G6,0.01,0.02
2296092049484866274,1226980,2023-12-27 13:47:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HDEP-44SA-M64X-7T2WL,0.01,0.02
15118415575021910456,1226974,2023-12-27 13:22:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F47R-HN92-TBQW-D9784,0.01,0.02
15063326758011518644,1226934,2023-12-27 10:43:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-73HL-Z3FF-MUX8-FHY8C,0.01,0.02
14408789289120116242,1226928,2023-12-27 10:18:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2MAB-XYVU-8A5G-9FW28,0.01,0.02
7261089065939507819,1226814,2023-12-27 02:48:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9PR4-5XX3-LUZ8-9LAX2,0.01,0.02
8329612176089120041,1226742,2023-12-26 21:54:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XM7Z-2RYC-LMVX-8UBLQ,0.01,0.02
14240448091739719294,1226691,2023-12-26 18:21:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YCME-YGBJ-QDDH-FXPBZ,0.01,0.02
9730880216880646063,1226647,2023-12-26 15:34:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9KDN-CKK2-77C8-GBHVA,0.01,0.02
16672874587250763807,1226647,2023-12-26 15:34:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BM28-7W46-P43B-DP36D,0.01,0.02
12164453890521634900,1226640,2023-12-26 15:04:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HGQB-KGQ8-HH28-56LKB,0.01,0.02
3080778310097512840,1226634,2023-12-26 14:41:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BMWN-DZNT-P4M5-2R6MK,0.01,0.02
10545679945022812339,1226629,2023-12-26 14:21:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DRDL-BKSY-62B5-DFK6Y,0.01,0.02
14589673559964120882,1226625,2023-12-26 14:03:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y8WC-2GDB-MY3W-669QM,0.01,0.02
9869514382494998393,1226621,2023-12-26 13:49:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KH9H-C62G-L55T-5FSYY,0.01,0.02
6765179648538084252,1226617,2023-12-26 13:33:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5JTZ-NZ2D-86SJ-BK2ZM,0.01,0.02
5990096597987235150,1226429,2023-12-26 00:46:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CQWZ-EXTG-LUTW-FVC86,0.01,0.02
11556260565177520047,1226293,2023-12-25 15:46:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9CQT-J2D4-AXSS-BJCB8,0.01,0.02
16216377093516050072,1226286,2023-12-25 15:18:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NXVQ-HLHB-N7KJ-C3KWP,0.01,0.02
14684385478557906854,1226204,2023-12-25 09:59:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HW8T-D5P5-8DCG-A6AMH,0.01,0.02
1068149318672635392,1226178,2023-12-25 08:12:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9CMC-44F7-F3K7-EHFD3,0.01,0.02
9505591358742772361,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W5YM-JEYP-BNPY-77EH7,0.01,0.02
11475470663252038179,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J3GW-TAML-NYQR-4PBH9,0.01,0.02
12080584945904955814,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NQDA-3LQM-98NM-3RBFY,0.01,0.02
13954501051508626723,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YJCV-EAA4-HLPB-2643L,0.01,0.02
16056134647572053775,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DEER-EWA7-JSWW-HHXYG,0.01,0.02
17031377990360175413,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7QJY-BVVT-GB6J-H8VDW,0.01,0.02
358289582777716599,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NYP5-PJVP-F7CE-8X6P4,0.01,0.02
516019954292984199,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SMVQ-WXCH-2AKQ-6RTYN,0.01,0.02
4212026054090374737,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5MUB-ZZ5F-2D2J-HH56H,0.01,0.02
6594335713437457810,1226165,2023-12-25 07:24:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SZBL-K75G-S2Q7-AMJQZ,0.01,0.02
15833884465262481290,1226102,2023-12-25 03:06:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GHLM-ZU92-YQT6-6FMFG,0.01,0.02
10447148458860147915,1225770,2023-12-24 05:01:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SMQT-Z9JU-LGGN-7KY4Q,0.01,0.02
5863347733035901038,1225769,2023-12-24 04:57:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MZ63-Z9WC-QU83-E2TZP,0.01,0.02
13478608858245652635,1225768,2023-12-24 04:53:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UEXF-LW6J-J28L-B5MQS,0.01,0.02
14591375595883484214,1225739,2023-12-24 02:56:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N4DJ-RUH7-Y9PN-44J5N,0.01,0.02
14127069502921911069,1225731,2023-12-24 02:23:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L5V2-RY7S-QFE9-CVQ88,0.01,0.02
13044377594360427108,1225729,2023-12-24 02:12:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UJ9A-C4GY-RSNY-8P3ZN,0.01,0.02
9122923048662130950,1225643,2023-12-23 20:34:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SB2Z-MZEE-WDDZ-D3GQQ,0.01,0.02
12791444684817415674,1225509,2023-12-23 11:41:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CPCL-GAQ4-R8M5-BQCTF,0.01,0.02
13229364456541945198,1225492,2023-12-23 10:30:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UUZW-83LL-MGBQ-EZPS2,0.01,0.02
12206488167710079380,1225474,2023-12-23 09:22:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2S8M-QPA7-R8DQ-449K7,0.01,0.02
13940691495894642691,1225401,2023-12-23 04:28:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SLD4-UWBP-8B3A-4R79W,0.01,0.02
7267662973783831585,1225394,2023-12-23 03:57:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N7UP-LKPP-4L5D-99EFW,0.01,0.02
12176330368354561820,1225293,2023-12-22 21:10:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CXGG-85TW-W968-EVATU,0.01,0.02
4398432721885469999,1225195,2023-12-22 14:27:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ELDA-UEE5-X7YU-88BKU,0.01,0.02
4739096998228685684,1225186,2023-12-22 13:52:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DY6D-F2GN-KUB6-6P36J,0.01,0.02
8827293771373853600,1225090,2023-12-22 07:29:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WSMX-UXSH-22TQ-3VZFH,0.01,0.02
7884514879461313457,1224874,2023-12-21 17:05:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VM4H-L69F-GMZF-5HSZX,0.01,0.02
18260105118067866507,1224768,2023-12-21 10:17:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S4GD-6TBV-RMXG-D3VKR,0.01,0.02
5097691102147436574,1224695,2023-12-21 05:11:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NJU6-VFES-YSXQ-52UWH,0.01,0.02
10627217010734265269,1224690,2023-12-21 04:56:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TCYY-U7R3-54A8-7GG76,0.01,0.02
11452589664790585469,1224480,2023-12-20 14:53:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CCGL-22YP-SL48-BQH8L,0.01,0.02
983424781473941798,1224432,2023-12-20 11:59:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3G82-XAD7-BX9S-2B7NG,0.01,0.02
5465695127737771379,1224413,2023-12-20 10:42:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XWV6-MSDA-9T4G-AGP7E,0.01,0.02
3220469267474057776,1224402,2023-12-20 09:54:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7QS6-9BW2-ZDB5-B9ZQS,0.01,0.02
10261695203141751501,1224338,2023-12-20 05:23:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CXBG-FKJS-DZGP-32VGY,0.01,0.02
4802971453444387120,1224338,2023-12-20 05:23:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-38YW-JFCL-JR26-HF6YH,0.01,0.02
6510823620154071056,1224185,2023-12-19 19:25:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3TYK-C3V5-45DV-CASG6,0.01,0.02
5870883455516959414,1224123,2023-12-19 15:18:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EPDN-LBMQ-9FHB-3P764,0.01,0.02
9651890175201800755,1224116,2023-12-19 14:49:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-546D-EPEG-LUPM-5XQYN,0.01,0.02
14836284725802386729,1224114,2023-12-19 14:40:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DCRJ-QNSN-XLCV-CPNE9,0.01,0.02
11834580715128440843,1224074,2023-12-19 12:04:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QHPU-QD4P-VR3V-64YK6,0.01,0.02
3048937895620641385,1224074,2023-12-19 12:04:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DFCH-BLBS-NPVM-9MGKN,0.01,0.02
11226469326969320523,1224052,2023-12-19 10:33:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-358X-YSDM-39PQ-A5QPP,0.01,0.02
12998512433969711481,1223980,2023-12-19 05:41:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4RKW-G44E-KE7N-8W2HA,0.01,0.02
5244974509309223401,1223968,2023-12-19 04:51:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZZAA-GW4R-GSG7-ATHY4,0.01,0.02
7078789300724971146,1223902,2023-12-19 00:19:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-96DZ-SGER-6Z9G-4DJ2Y,0.01,0.02
6754078122011562682,1223839,2023-12-18 20:24:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WBWD-APE3-BTM6-F5FJF,0.01,0.02
4456968949386525706,1223721,2023-12-18 12:23:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EQ2S-F9AM-AC39-59MQ5,0.01,0.02
2463718330744013737,1223720,2023-12-18 12:18:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8PG8-7ULZ-ZYG4-7MJGB,0.01,0.02
16860965213026146424,1223719,2023-12-18 12:14:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-99G8-FCKA-8KXB-FK8WP,0.01,0.02
11907444684660637583,1223718,2023-12-18 12:10:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CMVT-V6QN-2NWG-HJ2K9,0.01,0.02
17562697817951984763,1223713,2023-12-18 11:51:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PSNX-D9PP-WVPA-AJX74,0.01,0.02
3262468150134879922,1223674,2023-12-18 09:14:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2UZP-KM5A-RU79-FAXDF,0.01,0.02
13264784783454313378,1223670,2023-12-18 08:57:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2VNR-NZQP-YD4Y-D89H4,0.01,0.02
7907388464157086287,1223667,2023-12-18 08:44:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9YSL-S9L3-HZ5J-2TPLU,0.01,0.02
6470933776705673476,1223665,2023-12-18 08:35:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WMNX-48E5-5RPZ-BVMDP,0.01,0.02
17209600229489246459,1223663,2023-12-18 08:27:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GD2N-NBBL-9FTT-BAFLY,0.01,0.02
658388105875620453,1223662,2023-12-18 08:22:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-39RC-EY7N-MHVL-HTXGY,0.01,0.02
11516698683100965581,1223657,2023-12-18 08:00:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WLJB-BNK6-AQ4F-A6MXC,0.01,0.02
13081255511238054699,1223418,2023-12-17 16:11:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SS7R-9ZR6-B58W-BPUG8,0.01,0.02
11156085062795145890,1223415,2023-12-17 16:03:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ETKU-VEXM-QCTZ-8WK58,0.01,0.02
5125344775777900155,1223361,2023-12-17 12:22:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HSFB-Q9ZL-BJ6J-5EKUB,0.01,0.02
