ID,Height,timestamp,Type,From,To,Amount,Fee
14122450327243966504,348194,2017-04-11 20:27:01,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,21.86,1.0
2297464599185265746,348190,2017-04-11 20:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,22.86,1.0
498588040755851100,348095,2017-04-11 13:12:19,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
15241108215711545071,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,15.0,1.0
16229902198197906354,347956,2017-04-11 04:23:10,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,44.89889215,1.0
1996504104455096039,347851,2017-04-10 21:33:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,30.0,1.0
16517115504092024858,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPWF-WBPQ-9R79-EBH49,8.34,1.0
10723252963095196893,347785,2017-04-10 16:48:20,Reward Recipient Assignment,S-QPWF-WBPQ-9R79-EBH49,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11316754907544004324,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,2.0,1.0001
2049033491078041421,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,1.03246758,1.0
11580097340475169348,343426,2017-03-29 11:55:21,Reward Recipient Assignment,S-QPWF-WBPQ-9R79-EBH49,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14824698895412398189,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,2.35447067,1.0
8961190337260125383,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,2.03242537,1.0
466843818048824425,340600,2017-03-21 14:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,0.83362937,1.0
18194740290707967434,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,0.21524387,1.0
1382558384805757728,338532,2017-03-15 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,0.76137339,1.0
14936904310141093918,338162,2017-03-14 18:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,0.32886407,1.0
3196647072419479106,337722,2017-03-13 13:13:51,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-FBZL-LAAC-YR44-8GNK5,18.737,1.0
5939424941726118537,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,19.71451649,1.0
2065687289116310106,335772,2017-03-08 02:51:59,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-FBZL-LAAC-YR44-8GNK5,14.6,1.0
867438920917157400,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,15.62092446,1.0
12903901746950936540,335218,2017-03-06 13:15:13,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-FBZL-LAAC-YR44-8GNK5,6.0,1.0
4241249190320091462,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,1.0,1.0
13934639066442341266,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,1.0,3.0
16783255853555609361,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,2.0,2.0
7492337218512869786,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,3.0,3.0
5341808609182740653,334642,2017-03-04 22:39:08,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-FBZL-LAAC-YR44-8GNK5,98.76,1.0
1775790108654391195,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,42.45247115,1.0
8661856073667129048,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,3.0,1.0
11535204015576747350,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,3.0,3.0
2232862143761217503,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,20.0,1.0
7937159107231975925,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,22.04650656,1.0
18204060336894119530,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,0.27022061,1.0
1947767228834432455,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,2.0,1.0
846756586940627647,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,5.0,2.0
9542192250537315609,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,1.67410135,1.0
4118459816689748808,333273,2017-03-01 03:03:53,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-RCPV-EKG8-YFEQ-G5AFX,179.0,1.0
14755587360563893017,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,2.78132554,1.0
13061123149456381906,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,6.0,5.0
2019422185286568376,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,5.07880124,1.0
15873155423120313795,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,5.0,5.0
8546854468549701873,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,12.0,2.0
8301634766009095518,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,2.0,2.0
14632674231269176313,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,2.0,2.0
14416672900714511054,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,4.0,4.0
3316927119167644178,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPWF-WBPQ-9R79-EBH49,2.0,1.0
13818693651248960028,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,9.04306182,1.0
9710203826476056777,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,2.0,1.0
11747020948170810280,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,2.0,1.0
17896162019945164487,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,2.0,1.0
14536758136921446386,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,5.21048202,1.0
1122160825236917978,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,5.0,2.0
17568088041022750299,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,5.0,2.0
3668220571609489010,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,11.0,2.0
190251012556410110,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,14.0,2.0
10115725803141096769,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,8.0,2.0
15192736339688213643,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,5.65185874,1.0
8902889334749012800,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,5.90686959,1.0
7067814231841338842,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPWF-WBPQ-9R79-EBH49,10.0,2.0
5853917090911624290,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QPWF-WBPQ-9R79-EBH49,2.69132301,1.0
2665742982065606225,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QPWF-WBPQ-9R79-EBH49,28.61461042,1.0
9542563601346208788,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QPWF-WBPQ-9R79-EBH49,14.34034483,1.0
12878728512053120996,328763,2017-02-16 12:30:48,Reward Recipient Assignment,S-QPWF-WBPQ-9R79-EBH49,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
168384981733888275,328453,2017-02-15 15:25:29,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-QPWF-WBPQ-9R79-EBH49,10.0,1.0
12861694226983748317,327858,2017-02-13 23:24:47,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-FBZL-LAAC-YR44-8GNK5,1869.0,1.0
7213216426640866896,327809,2017-02-13 20:07:19,Ordinary Payment,S-FBZL-LAAC-YR44-8GNK5,S-QPWF-WBPQ-9R79-EBH49,1870.0,1.0
