ID,Height,timestamp,Type,From,To,Amount,Fee
14575043109077933242,328623,2017-02-16 02:39:46,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16628329200790206999,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,5.0,1.0
1190404040682410345,328573,2017-02-15 23:18:49,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3146211301018211048,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,12.0,1.0
2397281132398153602,328501,2017-02-15 18:31:58,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11913137076788856876,328498,2017-02-15 18:22:34,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10054563442426724397,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,7.0,3.0
17910101901318436883,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,10.0,3.0
6724642099186839736,328238,2017-02-15 01:22:26,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17119405451581013509,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,10.0,3.0
10460569301199475873,328174,2017-02-14 20:44:25,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14236983521934175742,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,20.0,1.0
6576733475548511607,327857,2017-02-13 23:21:28,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7992594446662923936,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTWT-24J7-SHKY-C6WWR,10.0,1.0
8361012121761972170,326936,2017-02-11 09:42:17,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,39899.0,1.0
13365113171882773339,326933,2017-02-11 09:23:46,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,39900.0,4.0
16003080895828718823,325140,2017-02-06 09:08:47,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,59899.0,1.0
11735161800521436274,325137,2017-02-06 08:56:14,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,59900.0,6.0
14776818539555262776,323359,2017-02-01 09:50:07,Ordinary Payment,S-LTWT-24J7-SHKY-C6WWR,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7448344759984411304,323357,2017-02-01 09:41:54,Ordinary Payment,S-BFVW-GWGQ-Z5CT-AAANW,S-LTWT-24J7-SHKY-C6WWR,100.0,1.0
