ID,Height,timestamp,Type,From,To,Amount,Fee
17638275322696226987,255485,2016-07-26 04:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
12782092157169537373,255158,2016-07-25 06:38:12,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12319120985843251724,255151,2016-07-25 06:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
1326001328203032459,254803,2016-07-24 06:11:04,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16004766092052383786,254802,2016-07-24 05:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
16210783187255652347,254426,2016-07-23 04:31:19,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
819741648619849718,254421,2016-07-23 04:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
4523540585854239450,254096,2016-07-22 06:14:40,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
858754544707904704,254093,2016-07-22 06:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
10817624203998240719,253732,2016-07-21 05:40:50,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1833256476474451415,253728,2016-07-21 05:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
17904385423720946639,253011,2016-07-19 05:48:50,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15767658138875739271,253008,2016-07-19 05:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
11776092531517023668,252728,2016-07-18 10:38:21,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4676522911064233871,252725,2016-07-18 10:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
1862253575780414553,252351,2016-07-17 09:22:45,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11964399269043264592,252347,2016-07-17 09:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6HTC-ADNR-N228-5CX6Q,5.0,1.0
288008205739308759,185345,2016-01-11 21:19:30,Ordinary Payment,S-6HTC-ADNR-N228-5CX6Q,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14322120484130997393,185344,2016-01-11 21:18:18,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6HTC-ADNR-N228-5CX6Q,4.0,1.0
5891720842668405148,185344,2016-01-11 21:18:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-6HTC-ADNR-N228-5CX6Q,2.0,1.0
