ID,Height,timestamp,Type,From,To,Amount,Fee
4169707059234393189,523118,2018-08-14 13:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.12718998,0.1
7885878537482504156,522064,2018-08-11 14:51:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.56540532,0.1
1733827851911261499,521050,2018-08-08 19:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.12004457,0.1
5661171789769831307,520316,2018-08-06 17:46:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.41036249,0.1
1671486299173498949,519539,2018-08-04 13:19:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.83980062,0.1
10974962683068930174,518721,2018-08-02 06:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.18953295,0.1
14383260394241169516,517810,2018-07-30 17:21:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.35312041,0.1
16404346328278011616,516823,2018-07-27 23:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,524.66032348,0.1
12802317331070984,516107,2018-07-25 23:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.08794613,0.1
9657873923873909892,515418,2018-07-24 00:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,528.44215216,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.84641365,0.1
18084922479914615222,514219,2018-07-20 16:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,446.35423874,0.1
4897848844675531159,514216,2018-07-20 16:20:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,481.10400643,0.1
5033518568685530633,514041,2018-07-20 04:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.53450546,0.1
16829477547460518175,513313,2018-07-18 03:18:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,505.67923187,0.1
17471554047776864694,512867,2018-07-16 21:15:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.47861634,0.1
4086449668553861508,512091,2018-07-14 17:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,453.04550333,0.1
14504250714387371492,512019,2018-07-14 12:37:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.08082915,0.1
942364674282593479,511230,2018-07-12 07:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.00065838,0.1
8726390993259073206,510482,2018-07-10 04:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.6702784,0.1
8120235805828013099,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DT8V-3W3M-YWTH-B9ACP,0.0,1.0
10164000418516896848,509821,2018-07-08 08:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.06933771,0.1
8924528428624010972,509251,2018-07-06 18:32:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,102.78126733,0.1
15788758444851146115,508518,2018-07-04 17:35:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.55537546,0.1
11489654727590549980,507868,2018-07-02 21:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.30228231,0.1
17700485527835126920,507370,2018-07-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.2129933,1.0
15495655476570274044,506817,2018-06-29 23:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.56604978,1.0
17171212934160451673,506101,2018-06-27 23:13:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.6705556,1.0
7552656463301665045,505456,2018-06-26 03:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.73553904,1.0
18173434686260961801,504850,2018-06-24 11:04:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,486.63354243,1.0
5019503984087145663,504777,2018-06-24 05:54:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.13459371,1.0
8838907647922345829,504251,2018-06-22 18:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.23487489,1.0
5265216225547384136,503702,2018-06-21 06:18:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.58089296,1.0
7113033012978371991,503495,2018-06-20 15:55:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.1
9141461647994981101,503192,2018-06-19 19:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.17629714,1.0
18059215826862313936,502755,2018-06-18 14:59:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.24403484,1.0
9320771511238146341,502393,2018-06-17 14:48:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.04591973,1.0
17454684509736970972,501935,2018-06-16 07:15:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.35791089,1.0
16787498385057858764,501050,2018-06-13 19:14:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,552.3042875,1.0
16805284492748744772,500289,2018-06-11 16:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,482.37355193,1.0
12262281616921190361,500219,2018-06-11 11:28:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.67400414,1.0
18136057617921208291,499415,2018-06-09 05:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.43287961,1.0
11005539235253971064,498447,2018-06-06 12:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.39650327,1.0
4071590798042934125,497258,2018-06-03 04:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.56249213,1.0
11077064979778769884,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DT8V-3W3M-YWTH-B9ACP,0.0,1.0
4949379499729115708,496290,2018-05-31 11:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.11535333,1.0
17920435839406455116,495275,2018-05-28 15:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.30055512,1.0
959577351221807022,494241,2018-05-25 18:04:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,529.30415404,1.0
16582246527252882757,493866,2018-05-24 16:40:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.34400079,1.0
15672524133770793591,492959,2018-05-22 03:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.01129403,1.0
16028015783091372702,491724,2018-05-18 17:03:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.10341127,1.0
10704865298729543082,490587,2018-05-15 12:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.84875036,1.0
4595200241631059734,489141,2018-05-11 11:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.09577826,1.0
10930162148190873344,487840,2018-05-07 19:47:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,536.82450228,1.0
9433330013972963157,487390,2018-05-06 13:44:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,519.37218941,1.0
12903521594118993784,487121,2018-05-05 19:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.42657143,1.0
1201493424073716273,485922,2018-05-02 11:08:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.53495044,1.0
4892173439730154121,484744,2018-04-29 03:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,579.97280208,1.0
17056461548634095203,484005,2018-04-27 02:46:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.5559136,1.0
2933704183609989809,483604,2018-04-25 23:39:25,Account Update,S-DT8V-3W3M-YWTH-B9ACP,,0.0,1.0
7277456491259599291,482646,2018-04-23 07:51:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.60389639,1.0
16725033517393732148,481443,2018-04-19 22:23:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.46393118,1.0
4707344190431695754,480060,2018-04-16 01:26:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.15665486,1.0
4510948500673875704,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.33404401,1.0
9213189921060812804,477233,2018-04-08 03:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.26044853,1.0
7283105391889082424,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.10990469,1.0
1549970637021930140,474850,2018-04-01 12:01:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.3089025,1.0
1600538495750778672,473601,2018-03-28 23:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.06806053,1.0
1208536474392766497,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DT8V-3W3M-YWTH-B9ACP,0.0,1.0
17357990982293655750,472334,2018-03-25 10:14:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.25222621,1.0
5908382027161005523,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,574.06410353,1.0
17394747480546865764,470948,2018-03-21 13:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.26344914,1.0
15884747619430651544,469781,2018-03-18 06:54:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,558.77786019,1.0
15405962094768839384,469602,2018-03-17 19:20:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.19104384,1.0
9440927541993697869,468425,2018-03-14 11:40:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,601.35673737,1.0
5010070617475788959,468015,2018-03-13 08:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.22622415,1.0
2627206861616068174,464915,2018-03-04 16:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.4066008,1.0
1339185205639765796,463749,2018-03-01 09:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.78673749,1.0
1905990833050240566,462593,2018-02-26 03:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.25088576,1.0
7891365000613318655,460988,2018-02-21 16:36:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,101.0882375,1.0
5182448450264370467,458955,2018-02-16 00:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DT8V-3W3M-YWTH-B9ACP,100.36747955,1.0
16309981011701686445,455796,2018-02-07 04:38:20,Reward Recipient Assignment,S-DT8V-3W3M-YWTH-B9ACP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9607396770476039762,455794,2018-02-07 04:31:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DT8V-3W3M-YWTH-B9ACP,1.0,1.0
