ID,Height,timestamp,Type,From,To,Amount,Fee
6295483214579097017,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,145.14316844,1.0
2883090348888184394,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,93.25153981,1.0
17914606468662668046,74409,2015-03-07 14:39:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
17275685527057095412,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,167.83108892,1.0
3327551984263718209,74339,2015-03-07 10:09:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
1003320653531782280,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,80.3595188,1.0
7011952762959457973,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,80.3595188,1.0
251753633280290881,74310,2015-03-07 08:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,189.4259118,1.0
1735526889967374927,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,171.73517004,1.0
6022793108252286073,74248,2015-03-07 03:53:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,322.02598321,1.0
13494302672698274510,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,233.7825079,1.0
10258078892416142961,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,66.10315619,1.0
15755210339616710312,74088,2015-03-06 17:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,188.45557325,1.0
16940702016609297659,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,123.47758722,1.0
11743109209822998703,74018,2015-03-06 12:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,3867.74227631,1.0
12381776580047395984,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,129.0838352,1.0
10050279846012728754,73968,2015-03-06 08:37:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,110.30817499,1.0
2949365149607880766,73945,2015-03-06 07:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,260.07511472,1.0
11633575520079202608,73931,2015-03-06 06:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,116.26204283,1.0
9156431679635609246,73889,2015-03-06 03:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,135.16961898,1.0
11903092832048391526,73841,2015-03-06 00:56:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,361.39232345,1.0
5331163431211105701,73770,2015-03-05 19:36:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,254.37675753,1.0
4184810357564162955,73714,2015-03-05 15:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,353.25284174,1.0
2597689617986399362,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,84.65451775,1.0
14516169812227225521,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,223.47608568,1.0
1274062442010872632,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,124.54925218,1.0
2117117018980596991,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,245.4038559,1.0
11724088332234444365,73557,2015-03-05 05:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,98.35952092,1.0
1870171769199354135,73534,2015-03-05 03:50:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,265.79982102,1.0
6317765876725325363,73473,2015-03-04 23:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4352.86557852,1.0
12084647829847420853,73456,2015-03-04 22:30:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,274.31178415,1.0
1565705812804639593,73445,2015-03-04 21:48:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,377.29212911,1.0
10185306528327319428,73435,2015-03-04 21:21:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,354.97200832,1.0
578668737306165614,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,119.75108866,1.0
11440350460563000138,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,137.25672725,1.0
13838616084912991849,73350,2015-03-04 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,166.1645206,1.0
6430467188538172047,73299,2015-03-04 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,293.89501231,1.0
1539788062359760331,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,176.51030428,1.0
12017668726684503625,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,150.7677924,1.0
18077675629410404804,73165,2015-03-04 03:33:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,427.5542098,1.0
5009870631996573241,73151,2015-03-04 02:25:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
10862022648321554562,73125,2015-03-04 00:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,300.4801682,1.0
3701698656901205441,73125,2015-03-04 00:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,136.24490595,1.0
5466379925170865324,73061,2015-03-03 20:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,293.48501864,1.0
8024135801846035581,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,297.67220502,1.0
3348769972762646344,73007,2015-03-03 16:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,309.56322971,1.0
3702666651180067917,72997,2015-03-03 15:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,209.856988,1.0
5959368967985061499,72912,2015-03-03 10:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,283.6957726,1.0
16046134246578875212,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,104.00550995,1.0
11524785794994105264,72856,2015-03-03 06:12:22,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-YMGC-WGLC-D3CW-DP5CA,340000.0,1.0
6501239684531999503,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
10217461817205856921,72818,2015-03-03 03:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,59.51679891,1.0
14012904473499499951,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
6507784931323219405,72794,2015-03-03 01:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,379.25230179,1.0
1791699554194095345,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,176.40487975,1.0
17302502009423892046,72699,2015-03-02 19:41:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,287.56804085,1.0
5772066716918396186,72666,2015-03-02 17:47:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,292.09977261,1.0
18276708429968240832,72650,2015-03-02 16:34:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,90.04067975,1.0
4193335893295119197,72563,2015-03-02 10:58:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,486.05804307,1.0
1133164367648459488,72552,2015-03-02 10:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,93.29294333,1.0
15693947994046260020,72435,2015-03-02 02:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,284.17114236,1.0
9528738513192709810,72326,2015-03-01 19:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,334.82815091,1.0
1935242187932088592,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,314.18566676,1.0
14735678354071591996,72241,2015-03-01 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,3866.66670453,1.0
13411404779375753768,72237,2015-03-01 12:41:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,378.9778637,1.0
14976986917447801978,72180,2015-03-01 09:02:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,272.91518163,1.0
7471996560989583444,72172,2015-03-01 08:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,173.10756965,1.0
4025052155729972057,72090,2015-03-01 03:23:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,340.77034586,1.0
5521647358081301157,72088,2015-03-01 03:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,4112.75107757,1.0
18445527190529960367,72087,2015-03-01 03:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,253.79602219,1.0
15474846789696018347,72049,2015-03-01 00:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,299.33796471,1.0
14613294601540584331,72021,2015-02-28 22:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,719.78564649,1.0
11913747028361121341,72005,2015-02-28 21:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,132.60157978,1.0
8928316766300665074,71940,2015-02-28 17:21:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,251.51564364,1.0
13495031213402251229,71935,2015-02-28 17:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,108.84193879,1.0
12010956488930048377,71886,2015-02-28 13:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,301.33835537,1.0
11304717842903455990,71872,2015-02-28 12:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,316.6209542,1.0
5146516508641099531,71860,2015-02-28 11:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,421.04536029,1.0
770424308985875904,71847,2015-02-28 10:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,316.41545011,1.0
8333547702363076049,71844,2015-02-28 10:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,1959.32748522,1.0
18081027949856666048,71827,2015-02-28 09:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,200.23260198,1.0
8307766878770293280,71765,2015-02-28 05:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,277.89953328,1.0
9308502313940320566,71732,2015-02-28 02:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,336.85355173,1.0
5295947128986839930,71696,2015-02-28 00:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,140.73485238,1.0
7140306754860192855,71663,2015-02-27 22:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,269.52858459,1.0
9077649596780641487,71650,2015-02-27 21:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,311.79830209,1.0
7409030426402692611,71639,2015-02-27 21:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,289.96034947,1.0
1329776923754284902,71609,2015-02-27 18:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,502.21352251,1.0
186626725151813732,71588,2015-02-27 17:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,286.72735728,1.0
10754943802370375396,71583,2015-02-27 17:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,125.81517975,1.0
14870116368658832367,71497,2015-02-27 11:18:05,Reward Recipient Assignment,S-JZD8-FBT3-M95V-FRVTS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17365995037321068007,71158,2015-02-26 12:21:48,Ordinary Payment,S-6ZTQ-LTPV-DY3M-35CJT,S-JZD8-FBT3-M95V-FRVTS,1024262.0,1.0
5917250874606074787,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
7189419805719559270,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
4218700610226220856,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
3131781469284960508,51975,2015-01-03 21:06:48,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6LSK-23C6-99WD-23G6M,194500.0,195.0
14946172650802328100,43415,2014-12-10 21:29:53,Reward Recipient Assignment,S-JZD8-FBT3-M95V-FRVTS,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
15027219875314048329,43400,2014-12-10 20:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,254.4272,1.0
7364781133353000010,43345,2014-12-10 17:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,330.25715,1.0
8183497896169756420,43326,2014-12-10 16:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,286.3556,1.0
12432344831961116629,43300,2014-12-10 13:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,262.4093,1.0
5053012554838512150,43262,2014-12-10 11:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,286.3556,1.0
7068567492900745508,43251,2014-12-10 10:41:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,286.3556,1.0
5499687745125901403,43227,2014-12-10 09:02:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,298.32875,1.0
9605894763489516876,43205,2014-12-10 07:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,314.48356,1.0
2580917257664868911,43182,2014-12-10 06:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,251.0462,1.0
14971047581780966462,43170,2014-12-10 05:37:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,280.45159,1.0
10524336836079752798,43153,2014-12-10 04:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,335.0616,1.0
6543506299227687036,43134,2014-12-10 03:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
3286716723900724619,43104,2014-12-10 00:38:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,318.25852,1.0
7811071704237724979,43045,2014-12-09 20:56:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,259.44774,1.0
6273863952830977305,43015,2014-12-09 18:54:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,263.64851,1.0
324825570744163771,42969,2014-12-09 15:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,301.45544,1.0
4047053249386923253,42952,2014-12-09 14:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,272.05005,1.0
16368275125523569899,42931,2014-12-09 13:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,318.25852,1.0
4381859406328075282,42888,2014-12-09 10:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
8254582119855220848,42869,2014-12-09 08:39:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,276.25082,1.0
12767125450112618668,42827,2014-12-09 06:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,272.05005,1.0
1333944389958666536,42801,2014-12-09 04:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,284.65236,1.0
6952890904589911251,42777,2014-12-09 02:44:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,309.85698,1.0
842135245488586650,42736,2014-12-08 23:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,259.44774,1.0
11064220735472095797,42680,2014-12-08 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,272.05005,1.0
692462374583355767,42636,2014-12-08 17:02:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
17860205448275085357,42620,2014-12-08 16:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,251.0462,1.0
8584995549364451398,42585,2014-12-08 13:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,276.25082,1.0
10360085767096104178,42531,2014-12-08 10:23:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,284.65236,1.0
9339198166770353633,42487,2014-12-08 07:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,297.25467,1.0
7477448209092132266,42431,2014-12-08 02:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
15685907959924163447,42390,2014-12-08 00:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,276.25082,1.0
13326020387674736395,42337,2014-12-07 20:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,272.05005,1.0
18113916274069116218,42311,2014-12-07 19:00:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,251.0462,1.0
14910526054940494114,42272,2014-12-07 16:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,259.44774,1.0
7435033833377216308,42230,2014-12-07 13:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,276.25082,1.0
10641388365374583284,42164,2014-12-07 09:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,280.45159,1.0
6344758132421287481,42075,2014-12-07 03:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
1944070003775367601,42034,2014-12-07 00:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,272.05005,1.0
10129848025974101120,41974,2014-12-06 20:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,263.64851,1.0
11767428312060930270,41940,2014-12-06 18:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,284.65236,1.0
14259908947996280939,41826,2014-12-06 10:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,259.44774,1.0
10970262773027182371,41731,2014-12-06 03:56:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,267.84928,1.0
3198132238652191327,41678,2014-12-06 00:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,263.64851,1.0
7932096566640491668,41602,2014-12-05 19:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
9322227357754105332,41521,2014-12-05 14:12:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,267.84928,1.0
4584980233342543288,41453,2014-12-05 10:09:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,263.64851,1.0
1662910005357059809,41369,2014-12-05 03:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
16785670715203048376,41291,2014-12-04 22:30:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
3246475864832795764,41241,2014-12-04 19:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,255.24697,1.0
12840356594399821595,41116,2014-12-04 11:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,251.0462,1.0
13318967263278979540,40958,2014-12-04 00:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JZD8-FBT3-M95V-FRVTS,269.63582,1.0
11644828400999362478,40735,2014-12-03 09:30:17,Reward Recipient Assignment,S-JZD8-FBT3-M95V-FRVTS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3409600810397238148,37317,2014-11-23 20:20:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,63.14577659,1.0
4245256819351591504,37220,2014-11-23 13:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,37.5518773,1.0
51777048551472064,37201,2014-11-23 12:53:50,Reward Recipient Assignment,S-JZD8-FBT3-M95V-FRVTS,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
4147848372493329449,37184,2014-11-23 11:40:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,256.99267199,1.0
17047455189757480470,37156,2014-11-23 09:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,298.86595733,1.0
14764514585358720050,37143,2014-11-23 08:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,271.05979486,1.0
12021770051578301764,37102,2014-11-23 05:54:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,47.93574548,1.0
15200445151752320080,37096,2014-11-23 05:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,282.96327827,1.0
