ID,Height,timestamp,Type,From,To,Amount,Fee
12009642414506896463,359632,2017-05-13 19:38:11,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17537374735277944519,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SC26-874M-XTA4-6N4TL,0.0,1.0
12627582021194902108,359622,2017-05-13 19:18:38,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1803810067775798536,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,43.05,1.0
10672649067387897241,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.38,1.0
15553916575007414630,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,0.1084094,1.0
13285410572627544112,359168,2017-05-12 13:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,143.70999999,1.0
16138539793127576453,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,0.0283633,1.0
7272207077036619907,358838,2017-05-11 14:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.85,1.0
10850547667219880878,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,0.03606233,1.0
14811601799285583742,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,46.34,1.0
15819736411002914772,358424,2017-05-10 10:59:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,53.15,1.0
4647873883755454267,358353,2017-05-10 05:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,30.73,1.0
9679148863374370563,358057,2017-05-09 10:14:42,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12014192016668932346,358004,2017-05-09 07:17:50,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8842171226961030129,357995,2017-05-09 06:40:22,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12173835756956572509,357986,2017-05-09 05:52:12,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1047252247459923723,357739,2017-05-08 12:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.94,1.0
16413519249516938032,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.67592056,1.0
17709647636303265299,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SC26-874M-XTA4-6N4TL,3.55350026,1.0
5082135946057367750,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,5.02053086,1.0
15348244950087250476,357277,2017-05-07 05:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,29.54,1.0
2278640067567724445,357194,2017-05-07 00:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,32.21999999,1.0
9345370875952661550,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,1.74661629,1.0
12460828981164372702,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SC26-874M-XTA4-6N4TL,5.02632182,1.0
16039303491968857224,356927,2017-05-06 06:22:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.11844255,1.0
7311954491840354207,356922,2017-05-06 05:35:23,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,10.0,1.0
12699273602489155126,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,31.26,1.0
6810782461615429527,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,7.71396622,1.0
14383092400087829438,356571,2017-05-05 06:21:59,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11471108264524498354,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,1.7961387,1.0
6169392378848320649,356284,2017-05-04 11:25:13,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13391289445669514176,356283,2017-05-04 11:20:11,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-SC26-874M-XTA4-6N4TL,10.0,1.0
10260447848656910265,356281,2017-05-04 11:02:33,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-5T4V-6X3G-6JVY-HYTRS,103.0,1.0
7309737048603242484,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,5.9,1.0
11629693768763902801,356223,2017-05-04 07:08:06,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,1900.0,1.0
17500833624655422813,356193,2017-05-04 05:08:24,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,45.0,1.0
18289840456998408910,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.06760046,1.0
18415997388809605424,356069,2017-05-03 21:01:23,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,500.0,1.0
11329140712814547295,356049,2017-05-03 19:31:05,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,300.0,1.0
188738834737018186,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,8.4220982,1.0
11285426349143501062,355989,2017-05-03 15:37:30,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-CNS2-NTQY-QH55-A5U2R,100.0,1.0
11497052720533070189,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,8.4220982,1.0
7372051177960739252,355902,2017-05-03 09:47:02,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2981941429187981153,355897,2017-05-03 09:27:06,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17461405151897938274,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,15.0,1.0
7900397002425490004,355835,2017-05-03 05:08:18,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1278997003855274311,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,0.12528525,1.0
15244348327670198713,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.07975086,1.0
2785581564607828834,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,12.84,1.0
15331199455436037996,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.35193558,1.0
17630949637010045621,355436,2017-05-02 02:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,5.97,1.0
10986874947401861075,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-SC26-874M-XTA4-6N4TL,8.53428263,1.0
15925778598944008755,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,31.62999999,1.0
17935637012372305183,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,11.56740097,1.0
3972044521421846326,355162,2017-05-01 08:16:25,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
641714401591326826,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,12.68029616,1.0
18432412226027670134,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,15.0,1.0
18047849305614282596,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,15.85250044,1.0
17359585655840709378,354883,2017-04-30 12:57:58,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
438901699380672144,354842,2017-04-30 10:57:33,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9023880209895338079,354837,2017-04-30 10:29:11,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3491022210358816836,354460,2017-04-29 08:42:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,7.79072981,1.0
13390664407541511291,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.74728942,1.0
3797789408565995286,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,13.83840263,1.0
18352110343528247514,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,5.14567547,1.0
5784106774295723738,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,47.2988134,1.0
16154013603563230401,354293,2017-04-28 21:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,12.77346088,1.0
15868238453295697885,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,10.06901843,1.0
11556729170733528878,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.13700472,1.0
15364947518353351934,354169,2017-04-28 13:21:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,21.30511146,1.0
8684883542077959100,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,5.4578601,1.0
7318315871220588695,354030,2017-04-28 03:34:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.68451086,1.0
16737632390832131636,353944,2017-04-27 21:42:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,5.92975548,1.0
6492899570673159924,353840,2017-04-27 14:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.11153813,1.0
9055238159734386289,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.87852893,1.0
11136197503593413295,353719,2017-04-27 06:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,7.544922,1.0
13970102986419044996,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.47034048,1.0
17261060454438640129,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.35604918,1.0
16028269209868864080,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,10.34347274,1.0
1687545233913063038,353509,2017-04-26 16:34:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.86688985,1.0
3196918191668408462,353459,2017-04-26 12:59:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,11.93174842,1.0
17087791892430152709,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,53.033251,1.0
5485860832463853597,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.4618252,1.0
6871771276427139128,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,15.98381533,1.0
11152929385628425559,353199,2017-04-25 20:08:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,44.40572223,1.0
15404428620936935595,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,11.21481709,1.0
16063928259538578974,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.20561857,1.0
17800064998439093619,352924,2017-04-25 01:27:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.58739859,1.0
15819406413193421229,352921,2017-04-25 01:20:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.46618355,1.0
13254725441905634504,352845,2017-04-24 20:23:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.42738989,1.0
3333087123982965211,352828,2017-04-24 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.76101774,1.0
16979750316358038563,352487,2017-04-23 20:01:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.05962303,1.0
2579239838618671749,352453,2017-04-23 17:53:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.74069198,1.0
4081476301677766498,352372,2017-04-23 12:23:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,7.08636913,1.0
935364412512359667,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,52.52851511,1.0
4421025396516196843,352147,2017-04-22 21:29:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.5401326,1.0
9048403726246765359,352101,2017-04-22 18:24:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,7.16102782,1.0
1348781422952051148,352076,2017-04-22 16:53:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.38153326,1.0
14976189645649186267,351995,2017-04-22 11:17:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.36769676,1.0
9826335436213341260,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,49.65743573,1.0
1436643839436130255,351896,2017-04-22 04:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,21.76658718,1.0
13814801748541932187,351688,2017-04-21 14:45:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.60032381,1.0
12512147433172111912,351663,2017-04-21 12:53:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.49753331,1.0
6425509603943501205,351648,2017-04-21 11:44:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,8.99093546,1.0
459683154687572186,351622,2017-04-21 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,11.90501809,1.0
3627229156444402290,351590,2017-04-21 08:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,5.36464245,1.0
742187808677087033,351536,2017-04-21 04:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.35046454,1.0
6590985319105507136,351462,2017-04-20 23:27:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.09520954,1.0
5057917187063464911,351384,2017-04-20 18:14:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.83030579,1.0
8378843847749172428,351326,2017-04-20 14:08:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.95683618,1.0
9686736846986887672,351305,2017-04-20 13:01:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.41140923,1.0
5543673921377270411,351301,2017-04-20 12:31:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.67638776,1.0
517951939782017574,351208,2017-04-20 06:32:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,15.10079913,1.0
3259631771145961314,351205,2017-04-20 06:10:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.43854048,1.0
372163875456479660,351168,2017-04-20 03:43:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,795.64856387,1.0
16657051865998879635,351118,2017-04-20 00:36:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,8.37795976,1.0
16046227776090656463,351105,2017-04-19 23:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,10.90955344,1.0
9690209323500061047,351021,2017-04-19 17:45:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,13.14936099,1.0
15252844064246678362,350985,2017-04-19 15:38:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.91403411,1.0
839838555175866906,350920,2017-04-19 11:05:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.15558576,1.0
16590811235083730138,350881,2017-04-19 08:55:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.77604548,1.0
3535236472561290424,350795,2017-04-19 02:33:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.90343635,1.0
13885048170258468032,350745,2017-04-18 23:27:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,13.56456898,1.0
16213624906534459806,350728,2017-04-18 22:27:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,17.00471613,1.0
9788841494499740051,350703,2017-04-18 20:41:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.8499022,1.0
12960879774797772430,350684,2017-04-18 19:21:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,5.69612475,1.0
14907698683388188730,350596,2017-04-18 13:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.00676045,1.0
17834438739218746019,350532,2017-04-18 08:56:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,5.75084446,1.0
7927674195924692276,350521,2017-04-18 08:23:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.27708416,1.0
15164530387489896836,350292,2017-04-17 16:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.54414562,1.0
2012471962597498029,350278,2017-04-17 15:58:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,573.36319442,1.0
12842470071094646894,350236,2017-04-17 13:14:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.36294685,1.0
6669978641534667978,350085,2017-04-17 03:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.46736307,1.0
14781400393620370093,350072,2017-04-17 02:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.64104126,1.0
6917292425109698076,350063,2017-04-17 01:30:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,19.35039503,1.0
14990573428210216760,350030,2017-04-16 23:27:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.95442729,1.0
1759350747516321865,349938,2017-04-16 17:19:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,12.90433111,1.0
1035507273679403063,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.6748522,1.0
7913382922698988327,349889,2017-04-16 14:13:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,21.13872664,1.0
6627611537388203762,349716,2017-04-16 02:23:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.94664971,1.0
14169123505031807099,349633,2017-04-15 20:42:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.22594562,1.0
8800098514859020150,349514,2017-04-15 12:45:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.49944657,1.0
5622123723842256210,349489,2017-04-15 11:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,11.43131234,1.0
13059577273170674462,349415,2017-04-15 06:16:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,10.09003069,1.0
3972720822474906777,349394,2017-04-15 04:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,16.80207896,1.0
10395559475055643972,349286,2017-04-14 21:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.16927719,1.0
1552411848034655621,349066,2017-04-14 07:25:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.47220957,1.0
13005237660178895482,349053,2017-04-14 06:00:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,20.57333075,1.0
14306272688958419846,349009,2017-04-14 02:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,10.21113692,1.0
10627334286218593683,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.21149861,1.0
18123888148791711632,348916,2017-04-13 20:34:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.26491377,1.0
17565257923230969811,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,139.99592479,1.0
16462319973420245293,348909,2017-04-13 20:19:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.51186858,1.0
11300047330947670688,348858,2017-04-13 16:35:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.3894981,1.0
12867148239772237179,348436,2017-04-12 12:21:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,34.20013223,1.0
15640035535256688698,348432,2017-04-12 12:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,7.17183173,1.0
3079765500079069147,348417,2017-04-12 11:18:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.5600936,1.0
6340478599639864220,348380,2017-04-12 08:46:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.65603265,1.0
17257559645116240474,348135,2017-04-11 16:29:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.84129912,1.0
2058833302236058654,348095,2017-04-11 13:12:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.89934777,1.0
16780756383275433222,348072,2017-04-11 11:38:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,78.15914595,1.0
3759383923767909039,348049,2017-04-11 10:20:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.22224295,1.0
