ID,Height,timestamp,Type,From,To,Amount,Fee
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,103.33711573,0.0147
12696652146090500891,869008,2021-04-06 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,96.38253764,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,70.03338748,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,91.5631843,0.0147
2664305813783680575,867927,2021-04-03 12:06:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,75.41916466,0.0147
10663509115502739197,867659,2021-04-02 18:07:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,47.16,1.0
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,84.68041387,0.0147
6246481048734453464,867207,2021-04-01 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,81.86585892,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,85.8724135,0.0147
3985650230758473024,866553,2021-03-30 16:21:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,80.75354764,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,84.90030029,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,81.71524914,0.0147
3223391991232580733,865411,2021-03-27 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,73.06809704,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,82.36892578,0.0147
7957540590649902272,864688,2021-03-25 12:03:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,96.40783662,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,78.60424319,0.0147
2485986751717561693,863970,2021-03-23 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,101.61623403,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,96.59065242,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,100.53413457,0.0147
4306909962021588437,863006,2021-03-20 19:44:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,114.53280505,0.0147
10854028232729604119,862534,2021-03-19 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,104.70940418,0.0147
16041613291958932667,862171,2021-03-18 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,113.33895056,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,60.98524841,0.0147
13278208038294254953,861451,2021-03-16 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,101.37390529,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,113.87394619,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,97.98524565,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,87.701122,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,90.50442665,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,101.52336824,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,96.28229327,0.0147
13837398409897578029,858934,2021-03-09 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,92.115369,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,76.69290085,0.0441
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,92.70548195,0.03675
3629107873887230098,857855,2021-03-06 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,97.79741944,0.03675
14732554430484348522,857497,2021-03-05 12:07:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,110.70191867,0.03675
17282121186907778811,857136,2021-03-04 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,115.20060841,0.03675
10390652455703705076,856776,2021-03-03 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,98.37012384,0.03675
835008922169470029,856415,2021-03-02 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,93.26282656,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,78.78636259,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,144.31570209,0.0147
15775283576016143197,855336,2021-02-27 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,125.45410314,0.0147
10964467470720340957,854976,2021-02-26 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,86.26241108,0.0147
11167324766674930167,854620,2021-02-25 12:08:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,84.85568,0.0147
12127605907155980267,854302,2021-02-24 15:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,123.85462637,0.0147
17372982976395570887,853996,2021-02-23 18:35:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,87.5038604,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,90.28454822,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,77.31587164,0.0147
10965951938127550573,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,71.75791096,0.0147
16900736972285374664,852492,2021-02-19 14:17:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,124.99825483,0.0147
7849953526474425324,852200,2021-02-18 18:49:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,83.52651013,0.0147
3241023756876496163,851741,2021-02-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.744909,0.0147
1215683722538032758,851383,2021-02-16 12:08:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,125.66001164,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,83.44707945,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,95.64995013,0.0147
8246434632841675058,850357,2021-02-13 15:49:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,95.65245491,0.0147
2885386119571331850,850328,2021-02-13 13:55:24,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-HK9D-P74Q-XDEJ-D6PGM,4383.0,0.0294
17437251551089229178,849975,2021-02-12 14:18:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,90.55689252,0.0147
12832141706725162766,849581,2021-02-11 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,108.91723639,0.0147
11869409730279937096,849220,2021-02-10 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,75.39042113,0.0147
8498727007499158963,848862,2021-02-09 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,79.48062925,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,84.92958306,0.0588
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,58.94552482,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,69.46395201,0.03675
12787588269423809755,847423,2021-02-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,103.9553739,0.03675
8881370466386985772,847064,2021-02-04 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,73.03503354,0.03675
2526285237426942646,846702,2021-02-03 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,105.25314157,0.03675
5231454553935293729,846344,2021-02-02 12:07:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,102.20896266,0.03675
3259956382191882818,845983,2021-02-01 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,114.77304188,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,81.44026703,0.03675
9553706596198542980,845264,2021-01-30 12:06:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,79.41720129,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,84.51146362,0.0441
11863932889201836938,844545,2021-01-28 12:07:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,101.68942882,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,77.06561657,0.0441
13180685180221873580,843824,2021-01-26 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,111.94233215,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,83.42590973,0.0441
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,130.33647865,0.0441
12181760484925634329,842746,2021-01-23 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.70666236,0.0441
3128966691240570549,842387,2021-01-22 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,124.04094452,0.0441
5112732367318635473,842025,2021-01-21 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,78.50178373,0.0441
2276976733544143665,841668,2021-01-20 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.82838719,0.02205
14265697403573183546,841310,2021-01-19 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,116.93641009,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,90.40222977,0.02205
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,75.13986568,0.03675
15460971099614356506,840225,2021-01-16 12:08:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,115.82983557,0.03675
13691119173188698923,839866,2021-01-15 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,101.89916305,0.05145
8594750852678298246,839556,2021-01-14 15:22:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,90.3295585,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,55.29702036,0.0147
7437379317627926489,838787,2021-01-12 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,118.76003242,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,92.41092001,0.0294
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,81.1842193,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,106.42661467,0.03675
10105879963062747710,837348,2021-01-08 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,97.90686606,0.05145
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,195.07691141,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,164.48008065,0.03675
1233763523725427238,836273,2021-01-05 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,100.04011443,0.03675
13760602549379492292,835910,2021-01-04 12:09:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,100.54231691,0.0441
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,99.49234929,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,87.02996111,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,80.23243047,0.0441
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,107.56036426,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AHP2-FA9F-7JBA-CHV8L,87.24304558,0.0441
14797280492168121710,833539,2020-12-28 21:49:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
7980538042007541071,833537,2020-12-28 21:43:05,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,11899.1,0.0294
14317513822102770375,833536,2020-12-28 21:38:54,Reward Recipient Assignment,S-AHP2-FA9F-7JBA-CHV8L,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
8185927827466309331,832909,2020-12-27 03:41:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
4020563143756764400,832901,2020-12-27 03:08:32,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,158.13,1.0
17444062687738873916,832272,2020-12-25 09:24:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0294
1479035369349029686,832271,2020-12-25 09:20:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,156.14999999,1.0
10408801795201855064,831751,2020-12-23 22:28:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.02205
12127339624312037306,831748,2020-12-23 22:16:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,136.3,1.0
3717293657445086647,831715,2020-12-23 20:06:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.03675
14697345541620063851,831714,2020-12-23 20:02:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,31.06,1.0
1141105958949933764,831472,2020-12-23 03:43:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
15419477488706993356,831464,2020-12-23 03:21:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,164.13999999,1.0
4775738417315868299,831283,2020-12-22 15:14:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
16052163770231037767,831276,2020-12-22 14:49:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,35.84,1.0
1724843116922823761,831267,2020-12-22 14:12:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.02205
2468308899952786008,831265,2020-12-22 14:05:13,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,155.54,1.0
10571691300133846466,830933,2020-12-21 15:55:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
3066635877578772606,830928,2020-12-21 15:34:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,23.7,1.0
15048189599274563535,830566,2020-12-20 15:29:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0294
7514081855929223593,830564,2020-12-20 15:21:21,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,26.16,1.0
5175839861955352396,830500,2020-12-20 11:03:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
14235265244302036827,830493,2020-12-20 10:33:38,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,39.38,1.0
6276436719528492610,830107,2020-12-19 08:56:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.02205
13955184821498778611,830103,2020-12-19 08:35:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,167.82,1.0
13851121844778617535,829570,2020-12-17 20:53:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0294
13946984119812907427,829569,2020-12-17 20:49:09,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,168.1,1.0
5651222851828460048,829426,2020-12-17 11:26:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
8045326073811495645,829417,2020-12-17 10:52:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,159.03,1.0
11590207143198657700,829224,2020-12-16 21:57:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
14807380756905728218,829215,2020-12-16 21:17:44,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,160.44999999,1.0
17634787924596668324,828879,2020-12-15 22:47:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
7691967307295598236,828877,2020-12-15 22:39:37,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,166.01999999,1.0
3624145034892349418,828843,2020-12-15 20:30:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0147
14843014387294052982,828840,2020-12-15 20:22:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,166.18,1.0
1991007093417141647,828123,2020-12-13 20:27:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
7289065744390657077,828119,2020-12-13 20:12:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,172.84,1.0
7010279648457153556,827952,2020-12-13 09:20:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
8316784931752831111,827944,2020-12-13 08:47:33,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,40.59,1.0
3478307545904898479,827568,2020-12-12 07:26:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
126451365051238159,827560,2020-12-12 06:56:34,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,44.39,1.0
1221770715267135657,827162,2020-12-11 04:24:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0294
11079083954017530638,827161,2020-12-11 04:19:10,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,159.61,1.0
18385393362939733558,826414,2020-12-09 02:26:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0294
5523029259981162530,826413,2020-12-09 02:22:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,37.07,1.0
5767130747423707792,824677,2020-12-04 06:35:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0147
17263002848729213534,824676,2020-12-04 06:31:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,38.11999999,1.0
9462085884171555691,823904,2020-12-02 03:01:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.0294
683938743205504569,823903,2020-12-02 02:58:33,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,30.67,1.0
9481822736271784908,822877,2020-11-29 06:40:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
10477536610365404867,822871,2020-11-29 06:15:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,163.82,1.0
14308146372892345768,822266,2020-11-27 13:47:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
8634622915992774435,822259,2020-11-27 13:19:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,36.06,1.0
17470403184154821003,821822,2020-11-26 08:00:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AHP2-FA9F-7JBA-CHV8L,0.0,0.00735
8648304674864036021,821812,2020-11-26 07:26:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,43.48,1.0
