ID,Height,timestamp,Type,From,To,Amount,Fee
3399123721455875037,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
11005735498108196951,1093756,2022-12-22 06:13:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.84489969,0.07
16150434731024065885,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
2112958416764776721,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
12492672654842438487,1091194,2022-12-15 03:16:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.82549403,0.07
15995943726148492249,1089377,2022-12-10 02:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
4841600880916363054,1089377,2022-12-10 02:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
1031638318014963072,1088681,2022-12-08 03:38:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.098
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.36125691,0.07
15826843473943475624,1086859,2022-12-03 02:00:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
2350052505211860323,1086859,2022-12-03 02:00:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.045
9465321591467113540,1086532,2022-12-02 04:12:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.097
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.9062877,0.07
3967334166737842691,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
4594492871363071494,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.046
8875179436280915799,1083652,2022-11-24 04:05:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2508.91431,0.098
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.02008321,0.06
15888371744266510915,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
6585377156212108563,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
5135558361277864732,1081497,2022-11-18 04:09:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,3246.68117,0.098
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.32558373,0.07
10252354335820671625,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
10978251458277508167,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
5481043933750345386,1078902,2022-11-10 23:10:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2352.78927,0.097
17102708065040147025,1078070,2022-11-08 15:43:34,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.02
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.61774837,0.07
1487610836317904963,1076787,2022-11-05 02:02:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
1905694670445730976,1076787,2022-11-05 02:02:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FNTN-679A-NW7P-GKFEX,0.03157506,0.06
10168610036383338304,1076012,2022-11-02 22:24:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7730.62136,0.094
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.35397213,0.07
1818658273729751921,1074401,2022-10-29 10:55:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
6558471227822017157,1074254,2022-10-29 01:01:35,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1647.154824,0.047
7381293702863514257,1074254,2022-10-29 01:01:35,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
9173900405244524498,1073791,2022-10-27 18:15:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7083.89954,0.092
10356639744273203474,1073779,2022-10-27 17:28:26,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
9920313194165559657,1073593,2022-10-27 05:05:58,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
9579666334851576927,1072737,2022-10-24 19:52:16,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
11103204571317335404,1072737,2022-10-24 19:52:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,2.975,0.01
3688173898774358874,1072737,2022-10-24 19:52:16,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.43898867,0.07
5970201656129008992,1072259,2022-10-23 11:56:30,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
10265457999369624373,1072182,2022-10-23 06:45:41,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
10986429389765515085,1072182,2022-10-23 06:45:41,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
3697605430448984613,1072182,2022-10-23 06:45:41,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
16394008543126019160,1071735,2022-10-22 01:04:04,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1632.039492,0.048
726073477297093313,1071735,2022-10-22 01:04:04,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.086
10386630491528751510,1071080,2022-10-20 05:15:19,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
14445809074683390831,1071080,2022-10-20 05:15:19,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
11019710000713319689,1071042,2022-10-20 02:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9034.82608,0.092
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.11144534,0.07
3691114507419690055,1069653,2022-10-16 06:13:49,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
9940337875778667228,1069218,2022-10-15 01:03:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1624.085244,0.048
13423228070529109617,1069218,2022-10-15 01:03:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.085
12817110231587031598,1069207,2022-10-15 00:19:13,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
1497666995719001059,1068774,2022-10-13 19:21:00,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
18063080145521445674,1068711,2022-10-13 15:21:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11256.58105,0.088
15256706428227215454,1068602,2022-10-13 07:54:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
15491504122050934336,1068602,2022-10-13 07:54:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
4457585325303364791,1068531,2022-10-13 03:06:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.89456389,0.07
10162422355709950648,1067213,2022-10-09 11:18:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1620.31536,0.048
5275100978494478609,1067213,2022-10-09 11:18:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,6.02106062,0.076
11724544006387340471,1066134,2022-10-06 11:30:43,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
13732135551208664659,1066126,2022-10-06 10:55:19,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
16036604427494200366,1066006,2022-10-06 02:53:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9097.56144,0.079
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.00221532,0.07
13667085098684205726,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
15013015141071227159,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
17641657787823768439,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
7725019176391124090,1064174,2022-10-01 00:36:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
1518950460627789778,1064167,2022-10-01 00:11:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.064
14204419475843592638,1064166,2022-10-01 00:07:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1616.082012,0.04
6301587029387934419,1063406,2022-09-28 21:28:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11040.72693,0.079
3845171514796733355,1063290,2022-09-28 13:37:14,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
12712741726116216370,1062905,2022-09-27 11:58:57,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
15181468336837890765,1062510,2022-09-26 09:48:42,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.73933337,0.07
13071919721625510473,1061803,2022-09-24 10:32:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,5.628794,0.01
13253704219119214519,1061660,2022-09-24 01:00:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1699.0,0.04
8158364180901099298,1061222,2022-09-22 19:36:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,10502.64511,0.077
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.70911091,0.07
8742565804811319021,1059144,2022-09-17 01:02:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1698.88,0.04
7853284048544406355,1058659,2022-09-15 16:45:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,14995.91948,0.076
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.81680175,0.07
15350234215540065003,1056625,2022-09-10 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1698.35,0.04
16516824333904900865,1056113,2022-09-08 14:59:42,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,16019.13951,0.075
14066763080937512313,1055014,2022-09-05 13:36:51,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.02
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,4.61293928,0.07
10780213563922757157,1054119,2022-09-03 02:03:18,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00177756,0.06
2959586133781152531,1054116,2022-09-03 01:52:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1694.75,0.04
6249792404141527060,1053966,2022-09-02 15:51:21,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.01565748,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
10583294350649147118,1052601,2022-08-29 20:39:11,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.06,0.05
15995309446972770704,1052601,2022-08-29 20:39:11,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0567391,0.05
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.34421941,0.07
11199696304495652838,1051552,2022-08-26 22:34:11,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.01903338,0.1
16930904503080378688,1050611,2022-08-24 07:47:53,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.16011026,0.05
16588971134101183449,1048366,2022-08-18 02:12:31,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.01398214,0.1
3373615414292416660,1045894,2022-08-11 05:04:55,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.1688322,0.05
7713375941412304060,1045861,2022-08-11 02:54:34,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.01772298,0.1
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.52534387,0.07
7066534721165424562,1044448,2022-08-07 04:42:46,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.02155414,0.1
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.01264823,0.07
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
556808992135984208,1041195,2022-07-29 03:38:29,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.0211538,0.1
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.30474384,0.07
9606799190882761284,1038659,2022-07-22 02:37:51,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.01949843,0.1
13549478515670935928,1038149,2022-07-20 16:47:28,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,12793.768,0.042
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.57678861,0.07
8567551741471679026,1035787,2022-07-14 03:48:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,21562.69554,0.08
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.36302395,0.07
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
7441859691959281571,1033275,2022-07-07 03:03:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,29534.59614,0.075
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.59706211,0.07
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
16359283206797331913,1030751,2022-06-30 02:52:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,48391.32029,0.075
3598214146947283685,1030050,2022-06-28 03:59:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,23.35062052,0.01
4352356095832718869,1030050,2022-06-28 03:59:56,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.01
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.06728647,0.07
11070700621053884357,1028675,2022-06-24 08:14:25,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00355513,0.0735
11558125921707685302,1028675,2022-06-24 08:14:25,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.12,0.0735
8718946218274845263,1028233,2022-06-23 02:48:37,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.03404611,0.0735
14806788582080812700,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.60236291,0.05145
15912151617401015386,1025720,2022-06-16 02:54:22,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730574,0.0735
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.54209641,0.05145
613600264206777959,1023281,2022-06-09 08:18:27,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00355513,0.0735
7637242746549840385,1023281,2022-06-09 08:18:27,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.12,0.0735
13930624281691515967,1023201,2022-06-09 02:51:03,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730574,0.0735
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.64729513,0.05145
10121742086809720179,1020936,2022-06-02 19:58:45,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.06,0.0735
15389534074481856061,1020935,2022-06-02 19:55:34,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00355513,0.0735
4663022482398548679,1020685,2022-06-02 03:09:25,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730576,0.0735
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FNTN-679A-NW7P-GKFEX,0.01182056,0.0441
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.96070026,0.05145
5186946024942900807,1018077,2022-05-25 21:16:13,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730584,0.0735
14067990751082591410,1017156,2022-05-23 07:40:40,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.06498779,0.0735
4971604554093256825,1017156,2022-05-23 07:40:40,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00192533,0.0735
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.52132709,0.05145
17268630644571334082,1015567,2022-05-18 21:57:04,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730588,0.0735
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.46981453,0.05145
16897949733932029744,1013014,2022-05-11 19:30:31,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730645,0.0735
4525002591729801081,1012851,2022-05-11 08:46:50,MultiOut Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-FNTN-679A-NW7P-GKFEX,2.27e-06,0.0735
10106403877241403056,1012845,2022-05-11 08:28:00,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0466803,0.0735
900265123836510405,1012845,2022-05-11 08:28:00,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00138295,0.0735
14398263797714842099,1012441,2022-05-10 05:10:49,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.02339651,0.05145
16328960895598690304,1010861,2022-05-05 19:40:10,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0629961,0.0735
15267175298159118831,1010860,2022-05-05 19:35:54,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00186633,0.0735
17409580277667321778,1010536,2022-05-04 22:07:44,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.0473065,0.0735
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.26182005,0.05145
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FNTN-679A-NW7P-GKFEX,6.05475,0.0735
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FNTN-679A-NW7P-GKFEX,0.00641073,0.0441
7960779203223048316,1008291,2022-04-28 16:34:39,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.07026059,0.0735
2925171958129587541,1008290,2022-04-28 16:31:56,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00208154,0.0735
13757975998955052651,1007991,2022-04-27 20:47:42,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730665,0.0735
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.47677891,0.05145
17525311787116817546,1005832,2022-04-21 20:11:32,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00414591,0.0735
1932774636046664175,1005832,2022-04-21 20:11:32,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.13994129,0.0735
17925933666338376601,1005641,2022-04-21 07:32:48,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
12684985718244572458,1005489,2022-04-20 21:37:07,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.047307,0.0735
16645504533154457234,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-FNTN-679A-NW7P-GKFEX,0.00067591,0.0735
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-FNTN-679A-NW7P-GKFEX,1.404e-05,0.0735
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.8006399,0.0441
4587352077923277833,1002983,2022-04-13 22:16:37,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730753,0.0735
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.74065529,0.05145
9432892866423694549,1000446,2022-04-06 21:04:38,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.04730793,0.0735
10417856062182790789,1000432,2022-04-06 20:10:17,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00182504,0.0735
15159997535691919257,1000432,2022-04-06 20:10:17,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.06160259,0.0735
