ID,Height,timestamp,Type,From,To,Amount,Fee
8365100353601050413,300192,2016-11-28 15:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1605221233775003691,300046,2016-11-28 04:52:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,21.44729862,1.0
10407767794195911173,299995,2016-11-28 01:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11168804160628982868,299990,2016-11-28 01:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15704324716555190158,299990,2016-11-28 01:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17410660288099145350,299890,2016-11-27 18:32:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
13211520205255821536,299789,2016-11-27 11:43:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15169329100660507443,299789,2016-11-27 11:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6377139863280738721,299789,2016-11-27 11:43:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
17725741284995973419,299670,2016-11-27 03:36:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,26.3793536,1.0
12330883808832617290,299637,2016-11-27 01:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8370763419216855996,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.44153449,1.0
7778827727487893368,299536,2016-11-26 18:52:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
898998247319956603,299535,2016-11-26 18:49:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16867724991970162451,299534,2016-11-26 18:49:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8520212551610296789,299534,2016-11-26 18:49:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8057880950158291095,299533,2016-11-26 18:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16395751869100742388,299335,2016-11-26 05:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1280835133575606433,299335,2016-11-26 05:18:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
13501300330498616662,299334,2016-11-26 05:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14158091604711039129,299324,2016-11-26 04:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
708932932608743462,299324,2016-11-26 04:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
9754962169419047919,299294,2016-11-26 02:19:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,18.72258184,1.0
11828699451628254635,299150,2016-11-25 16:52:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
13329941832340024249,299150,2016-11-25 16:52:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
13843582911866234723,299150,2016-11-25 16:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
964362511480800977,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.61258153,1.0
12065140809249006389,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-52XW-8PSZ-KDUD-BKHP4,2.01194009,1.0
12970029606210160145,298922,2016-11-25 01:28:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
622965516686859170,298876,2016-11-24 22:45:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,6.18966159,1.0
6281762772731835515,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1348697331227765785,298795,2016-11-24 16:47:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
970550070490485999,298775,2016-11-24 15:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
9534283695754231711,298561,2016-11-24 01:06:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
12972479134290648700,298472,2016-11-23 19:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
18303657903081381863,298472,2016-11-23 19:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4703002300535427834,298470,2016-11-23 19:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
423767061098436089,298225,2016-11-23 02:38:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16265937014745508154,298108,2016-11-22 18:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4793845585112192034,298108,2016-11-22 18:31:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
7367400027851727793,298108,2016-11-22 18:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1190300625427566871,298055,2016-11-22 15:09:12,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,2.91065679,1.0
6292177007320519505,297805,2016-11-21 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8398538595845210843,297805,2016-11-21 22:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8494880963863360778,297687,2016-11-21 14:26:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
9289794938068693956,297520,2016-11-21 03:28:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,20.92813616,1.0
16171471265180035347,297493,2016-11-21 01:38:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
4269003369787728139,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-52XW-8PSZ-KDUD-BKHP4,5.12233538,1.0
9866747791601646164,297382,2016-11-20 18:13:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14370666701501128463,297382,2016-11-20 18:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15713791757248068557,297382,2016-11-20 18:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
6611899140096370678,297381,2016-11-20 18:09:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
15209651594075798509,297127,2016-11-20 00:59:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,11.78010003,1.0
12015092497070431447,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.41215445,1.0
12909130097468631694,297039,2016-11-19 19:04:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
15522464174730572724,297011,2016-11-19 17:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16490270202456839249,297011,2016-11-19 17:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
9972264875145419634,296949,2016-11-19 12:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11588256621172942495,296808,2016-11-19 03:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
11611432192202676109,296808,2016-11-19 03:32:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
12504748498828716077,296808,2016-11-19 03:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17001472269245897651,296708,2016-11-18 20:59:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52XW-8PSZ-KDUD-BKHP4,600.72178965,1.0
12187010273364651447,296674,2016-11-18 18:30:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16568366880739028464,296655,2016-11-18 17:24:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,4.34588628,1.0
4830448993964608998,296552,2016-11-18 10:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
3189626458786933395,296551,2016-11-18 10:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7017063839102282317,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-52XW-8PSZ-KDUD-BKHP4,1.85717547,1.0
8104647989503363902,296382,2016-11-17 23:25:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
12480203928124068008,296281,2016-11-17 16:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
9057883381648271083,296281,2016-11-17 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10368069184410531693,296229,2016-11-17 12:55:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,23.56278693,1.0
13079785393840116454,296226,2016-11-17 12:43:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8812459238710777393,296069,2016-11-17 02:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4888338657137992501,296048,2016-11-17 00:51:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8622780019366467335,295956,2016-11-16 18:28:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
1906395512151688623,295887,2016-11-16 14:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14194237082917072939,295886,2016-11-16 14:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3320095050853334725,295856,2016-11-16 11:51:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
14652588392517536916,295833,2016-11-16 10:42:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,49.57957761,1.0
14847849145859428904,295700,2016-11-16 01:38:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
3160864209028110691,295699,2016-11-16 01:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4952827501155208939,295699,2016-11-16 01:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
9003312639124374938,295617,2016-11-15 19:29:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
6747542339198205107,295536,2016-11-15 14:07:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-52XW-8PSZ-KDUD-BKHP4,0.89509999,1.0
14674390198400380443,295505,2016-11-15 12:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16060141043522871926,295505,2016-11-15 12:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16455678645040645504,295505,2016-11-15 12:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4240651413137051017,295404,2016-11-15 05:47:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,12.24840628,1.0
969339349392522813,295351,2016-11-15 01:58:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
10862850480491658854,295256,2016-11-14 19:32:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11668507593598980679,295181,2016-11-14 14:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3455014508695784773,295181,2016-11-14 14:21:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
16119135703482724049,295140,2016-11-14 11:33:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
18139462146631286769,295000,2016-11-14 02:09:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,45.83903526,1.0
647115828832259827,294984,2016-11-14 01:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4556945820685321237,294984,2016-11-14 01:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8014346220634434717,294919,2016-11-13 20:59:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
4583411392206960985,294820,2016-11-13 13:50:48,Bid Order Placement,S-52XW-8PSZ-KDUD-BKHP4,,0.0,1.0
7152491872678187164,294760,2016-11-13 10:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
15520110601202513040,294623,2016-11-13 01:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6957279043489171350,294623,2016-11-13 01:29:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1660816779245037230,294586,2016-11-12 22:45:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,4.17612153,1.0
13294065785557921211,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.56165429,1.0
18059044962708157631,294575,2016-11-12 21:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
11706448421406909606,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-52XW-8PSZ-KDUD-BKHP4,1.50352702,1.0
10058622411593523693,294446,2016-11-12 13:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4148836720247344984,294446,2016-11-12 13:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
11275268504600405987,294393,2016-11-12 09:53:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
14089543907141754900,294264,2016-11-12 01:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
14273330922954849827,294264,2016-11-12 01:06:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2742823742678517652,294264,2016-11-12 01:06:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
5172200169283831167,294172,2016-11-11 18:30:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
8874478510136671712,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-52XW-8PSZ-KDUD-BKHP4,2.26478375,1.0
15382550587963750879,294067,2016-11-11 12:09:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
16779079042582096866,294067,2016-11-11 12:09:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3565105501972419062,294067,2016-11-11 12:09:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10986298737499164901,293975,2016-11-11 05:09:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,5.82025656,1.0
14350867109211761024,293914,2016-11-11 01:29:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
288285946254783996,293820,2016-11-10 19:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
12115266448764702392,293749,2016-11-10 14:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15874582504013528310,293749,2016-11-10 14:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4019899651551444290,293726,2016-11-10 12:50:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
14773497039099130782,293564,2016-11-10 02:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
898600244380635481,293564,2016-11-10 02:09:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3578368792521838677,293557,2016-11-10 01:55:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
3985900668457570167,293540,2016-11-10 00:34:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-52XW-8PSZ-KDUD-BKHP4,11.01163007,1.0
1353016543293713213,293461,2016-11-09 18:51:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
13855631813620055413,293381,2016-11-09 13:51:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
8427405187369312803,293381,2016-11-09 13:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
2094938803441202136,293361,2016-11-09 12:20:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
9253937266192124792,293195,2016-11-09 01:35:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
17535817984469216222,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-52XW-8PSZ-KDUD-BKHP4,1.515815,1.0
14194193899254383504,293194,2016-11-09 01:33:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
2605462951644759478,293194,2016-11-09 01:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5356086617726410689,293147,2016-11-08 21:54:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-52XW-8PSZ-KDUD-BKHP4,131.96346155,1.0
8510938388696160494,293137,2016-11-08 21:18:09,Account Update,S-52XW-8PSZ-KDUD-BKHP4,,0.0,1.0
15681190464918393924,293103,2016-11-08 19:08:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
6573144195759942818,293087,2016-11-08 17:53:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52XW-8PSZ-KDUD-BKHP4,5.2123858,1.0
3591101871083311040,293030,2016-11-08 14:14:21,Reward Recipient Assignment,S-52XW-8PSZ-KDUD-BKHP4,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5173476001191031638,293001,2016-11-08 12:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
5234622391239056040,293001,2016-11-08 12:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6478763845414282418,293001,2016-11-08 12:23:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
3243834079225882972,292795,2016-11-07 22:20:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
17048274383836683578,292701,2016-11-07 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
1115792355100152273,292701,2016-11-07 16:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-52XW-8PSZ-KDUD-BKHP4,3.0,1.0
2560275695650090853,292701,2016-11-07 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10327839523068686678,292445,2016-11-06 22:40:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52XW-8PSZ-KDUD-BKHP4,2.33236588,1.0
2450766843825433098,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-52XW-8PSZ-KDUD-BKHP4,1.44491755,1.0
10675996095231800789,291738,2016-11-04 23:20:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52XW-8PSZ-KDUD-BKHP4,18.01377024,1.0
8515681703814511031,291380,2016-11-03 23:17:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52XW-8PSZ-KDUD-BKHP4,9.91849959,1.0
16855106898206130226,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
6208308219860666035,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
7487844801030142101,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3412138857758648791,291280,2016-11-03 16:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
10150578347071815476,291049,2016-11-03 01:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
15509194183275391037,291049,2016-11-03 01:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
4074445519277439745,291017,2016-11-02 23:01:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-52XW-8PSZ-KDUD-BKHP4,3.09132395,1.0
2661669168669570790,290839,2016-11-02 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
3588194280774468747,290839,2016-11-02 10:55:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52XW-8PSZ-KDUD-BKHP4,5.0,1.0
