ID,Height,timestamp,Type,From,To,Amount,Fee
11801094042592299648,1202835,2023-10-21 10:59:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.24875,0.03
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
12096621809691023527,1202493,2023-10-20 12:18:50,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.56358974,0.04
11122428750061140291,1202488,2023-10-20 11:54:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533334,0.02
7254882405329900102,1202293,2023-10-19 22:38:16,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7836988935758561212,1202284,2023-10-19 22:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.56953568,0.02
13020871535556376067,1202139,2023-10-19 12:31:00,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.59688312,0.04
12833600891139129377,1202129,2023-10-19 11:48:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533333,0.02
17205137589893949782,1201777,2023-10-18 12:16:09,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.63105263,0.04
8142926219263726116,1201769,2023-10-18 11:43:49,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
8179143680975336890,1201768,2023-10-18 11:40:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533333,0.02
3450675352113110261,1201602,2023-10-18 00:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.55978743,0.02
6361964026258329931,1201428,2023-10-17 13:06:27,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.4995,0.04
10975089628918004755,1201406,2023-10-17 11:34:36,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533334,0.02
10722954675270404218,1201056,2023-10-16 12:13:34,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.56358974,0.04
10089807551661668925,1201049,2023-10-16 11:44:36,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
4043223549044856608,1201044,2023-10-16 11:24:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,7.14142857,0.02
14439978319665026001,1201022,2023-10-16 09:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.1360131,0.02
9016890914758116620,1200706,2023-10-15 12:48:33,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,11.0,0.01
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.66613334,0.04
12628916971173882916,1200683,2023-10-15 11:17:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,7.14071428,0.02
5680331887934553392,1200422,2023-10-14 17:56:58,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
9700022221090743258,1200409,2023-10-14 17:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.39817589,0.02
1604892189643903601,1200339,2023-10-14 12:25:58,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,8.0,0.01
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.66613333,0.04
7946664176142417766,1200320,2023-10-14 11:11:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9556736253454684974,1199978,2023-10-13 12:16:40,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.63105263,0.04
13033859931727450762,1199970,2023-10-13 11:41:37,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3779083232729859148,1199961,2023-10-13 11:02:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
3748900086336360858,1199808,2023-10-13 00:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.65408424,0.02
16290431934824968456,1199625,2023-10-12 12:37:08,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.63105263,0.04
880537664946154838,1199600,2023-10-12 10:54:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
2480078921138131838,1199254,2023-10-11 12:07:19,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.63105264,0.04
6627920893718297418,1199251,2023-10-11 11:53:02,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13625124757667301662,1199250,2023-10-11 11:50:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,5.88058824,0.03
12713794089374339845,1199215,2023-10-11 09:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,101.4092296,0.02
402628017007706740,1198903,2023-10-10 12:44:02,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,8.0,0.01
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.63105263,0.04
16835315412432530712,1198887,2023-10-10 11:42:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,5.88058823,0.03
14781187454316630196,1198699,2023-10-09 23:07:03,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11144187435117614556,1198603,2023-10-09 16:35:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.13248211,0.02
14359180235124583704,1198561,2023-10-09 13:40:55,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.63105263,0.04
17892959270309792326,1198529,2023-10-09 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,5.88058824,0.03
14146748213551693696,1198181,2023-10-08 12:18:14,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3625411696957600738,1198181,2023-10-08 12:18:14,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.66613333,0.04
685443575455931483,1198170,2023-10-08 11:29:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
3353663755488297527,1197981,2023-10-07 23:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.13692468,0.02
2229685987222667000,1197824,2023-10-07 12:39:06,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.77722222,0.04
14086153852510675732,1197804,2023-10-07 11:19:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,5.88058823,0.03
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9673829384599202324,1197468,2023-10-06 12:43:52,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
11416734576287983718,1197467,2023-10-06 12:38:54,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.81633803,0.04
13494708931811196927,1197445,2023-10-06 11:13:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,5.88058824,0.03
912438021653046113,1197341,2023-10-06 04:22:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.51812109,0.03
5692538448408668155,1197109,2023-10-05 12:46:39,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.85657143,0.04
16513400821965891242,1197082,2023-10-05 11:06:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
15039536024085565531,1196742,2023-10-04 12:25:16,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
3528405323229599050,1196742,2023-10-04 12:25:16,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.07630769,0.04
10778207904622040187,1196721,2023-10-04 10:56:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
16310761250902576891,1196637,2023-10-04 05:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.65002168,0.02
4268331681663260157,1196382,2023-10-03 12:26:01,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.17412699,0.03
11518221187819639310,1196372,2023-10-03 11:48:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.24875,0.03
9819957065723810585,1196021,2023-10-02 12:26:09,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
14410280283568647772,1196021,2023-10-02 12:26:09,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.38932203,0.03
16982314799056121909,1196011,2023-10-02 11:41:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533333,0.02
13854692754096415948,1195909,2023-10-02 04:49:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.20757572,0.02
11036387452704753743,1195664,2023-10-01 12:27:39,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,11.0,0.01
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,3.63581818,0.03
14696690141585177550,1195652,2023-10-01 11:35:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,7.14071429,0.02
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
14490041908044725384,1195303,2023-09-30 12:28:54,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,11.0,0.01
6849597107933718864,1195303,2023-09-30 12:28:54,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,4.16604167,0.03
9925564711594669378,1195287,2023-09-30 11:29:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
11919609428901377603,1195208,2023-09-30 06:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.54800485,0.02
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
13350693702807073524,1194948,2023-09-29 12:50:00,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,11.0,0.01
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,4.65046513,0.03
16332670265153626958,1194926,2023-09-29 11:20:47,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.24875,0.03
3713961122076498625,1194581,2023-09-28 12:18:51,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
7960670904497255856,1194581,2023-09-28 12:18:51,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.22166666,0.05
6305467709334927822,1194564,2023-09-28 11:11:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533333,0.02
2589657951774177290,1194531,2023-09-28 09:00:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.53672928,0.02
8191203198614217074,1194222,2023-09-27 12:22:20,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.22166667,0.05
2537077668130896731,1194202,2023-09-27 11:05:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533334,0.02
10863323369084876320,1193914,2023-09-26 15:44:50,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
8222168946584496154,1193908,2023-09-26 15:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.02293629,0.02
16648431225214328460,1193873,2023-09-26 12:54:33,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.29827586,0.05
6355170260162476334,1193844,2023-09-26 11:00:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533333,0.02
8816582764071854078,1193499,2023-09-25 12:08:00,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,12.0,0.01
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.29827586,0.05
8946301794371396600,1193495,2023-09-25 11:51:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,9.08909091,0.02
14841817552585700329,1193298,2023-09-24 22:49:29,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
5513072661488398934,1193297,2023-09-24 22:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.35784222,0.02
7728294144971445145,1193143,2023-09-24 12:18:47,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.35247059,0.04
10910299636146929277,1193135,2023-09-24 11:44:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533333,0.02
11929101888914278371,1192779,2023-09-23 12:09:56,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
2019278953440957711,1192779,2023-09-23 12:09:56,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.38047619,0.04
11915946968180315983,1192771,2023-09-23 11:36:19,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,7.14142857,0.02
2442093847166227451,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
6628966315734593120,1192609,2023-09-23 00:54:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.83116798,0.02
15351614462922779442,1192433,2023-09-22 12:58:05,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.35247059,0.04
15792664390204216455,1192411,2023-09-22 11:28:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,7.14142857,0.02
10292144746749178987,1192076,2023-09-21 13:02:53,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
11066749400384240938,1192076,2023-09-21 13:02:53,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.40915663,0.04
10506651774817259358,1192050,2023-09-21 11:19:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533334,0.02
11464402861557065949,1191987,2023-09-21 07:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.60049622,0.02
1485439404073944650,1191717,2023-09-20 13:13:24,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.43853658,0.04
11956913128581668655,1191685,2023-09-20 11:14:04,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66533333,0.02
2856115784657945544,1191352,2023-09-19 12:52:15,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.325,0.05
1783038449541470821,1191326,2023-09-19 11:06:38,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,7.14142857,0.02
7370087819655158841,1191321,2023-09-19 10:50:25,Bid Order Placement,S-D52C-3946-935Q-C9KBG,,0.0,0.01
17092921068173822047,1191232,2023-09-19 04:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.59472686,0.02
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11943286876177970888,1190985,2023-09-18 12:32:20,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,11.0,0.01
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.325,0.05
7267100591154589273,1190963,2023-09-18 10:57:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,7.14071429,0.02
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
12580489819147879667,1190633,2023-09-17 13:10:05,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,21.0,0.01
3108735164993043174,1190633,2023-09-17 13:10:05,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.22166667,0.05
8237516394488863416,1190614,2023-09-17 11:51:13,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
9409481112019747834,1190586,2023-09-17 09:57:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.76850828,0.02
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.27215909,0.05
2454642052042462098,1190254,2023-09-16 11:42:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.24875,0.03
8906181820559496695,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
13663580746485447359,1190010,2023-09-15 19:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.50645493,0.02
2160335649709608609,1189901,2023-09-15 12:16:15,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,9.0,0.01
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.27215909,0.05
11197474359825592107,1189890,2023-09-15 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.66466666,0.02
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
16874659835069301331,1189544,2023-09-14 12:14:50,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.27215909,0.05
16963207504517014847,1189533,2023-09-14 11:28:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
13499601262884593614,1189531,2023-09-14 11:20:31,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
11181801132358155823,1189457,2023-09-14 06:29:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.87321399,0.02
1268724646014808313,1189186,2023-09-13 12:36:28,Ordinary Payment,S-D52C-3946-935Q-C9KBG,S-SEVJ-E97Q-T2UE-7A384,10.0,0.01
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-D52C-3946-935Q-C9KBG,2.38047619,0.04
18020287363512584789,1189176,2023-09-13 11:54:04,Add Commitment,S-D52C-3946-935Q-C9KBG,,0.0,0.01
16859039376104144215,1189167,2023-09-13 11:19:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-D52C-3946-935Q-C9KBG,6.248125,0.03
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
16926107631970308439,1188906,2023-09-12 17:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D52C-3946-935Q-C9KBG,100.57997368,0.02
