ID,Height,timestamp,Type,From,To,Amount,Fee
16107074483455847134,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,15.14278,1.0
5873026417512708245,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,181.30617571,1.0
1561743818533225943,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,12.6887422,1.0
7676464087437042059,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,12.3895014,1.0
3626908450295578211,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,213.01860791,1.0
9948878317808094399,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,36.35046475,1.0
4644138338117100372,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,1.0,1.0
8472282343876204907,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,1.0,2.0
18069539159301943808,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,1.0,3.0
13014100422030015312,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,200.95031996,1.0
929404758156974836,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,2.0,2.0
15551761050410462583,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,4.3680405,1.0
6764019756378671422,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,3.0,3.0
5278475364556116933,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,2.0,2.0
1671345603129826963,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,2.0,2.0
11814339361067609969,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,3.0,1.0
17309699969620240534,334519,2017-03-04 14:28:43,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
5130800494295604934,334490,2017-03-04 12:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,487.20131101,1.0
13496218739976179776,334487,2017-03-04 12:33:36,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
2999654573351034056,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,3.0,3.0
928014847766213910,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,18.12353737,1.0
10446895214434713831,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,20.0,1.0
2505992314345205135,334170,2017-03-03 15:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,112.12018213,1.0
1466400968729840386,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,18.4423556,1.0
754053028660101670,333811,2017-03-02 14:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,204.28404375,1.0
1088129907132725326,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,2.0,1.0
4561072925030113994,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,18.87439063,1.0
5380545445817961108,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,5.0,2.0
15684153282999786361,333449,2017-03-01 14:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,126.50043337,1.0
9747649938551938748,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6MQU-ERHZ-SQXH-83XSB,18.79478077,1.0
11739535216797460684,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,166.53717076,1.0
1061243469803968437,333091,2017-02-28 14:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,304.51401468,1.0
13381423355815490519,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,21.8759443,1.0
7804584025108869261,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,6.0,5.0
1748558735593638441,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,164.61115845,1.0
9439011115808792866,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,159.30496948,1.0
17618880451761410704,332677,2017-02-27 11:03:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-6MQU-ERHZ-SQXH-83XSB,0.365085,1.0
8951894788412054778,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-6MQU-ERHZ-SQXH-83XSB,0.091504,1.0
11063927576949647355,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,15.12888493,1.0
16003253473903091489,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,10.47476028,1.0
2814475057876820206,332600,2017-02-27 05:29:11,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,4000.0,1.0
11426054365079363074,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,18.1708832,1.0
12390279878236282648,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,5.0,5.0
7638513351332803414,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,57.04887349,1.0
12908429408391996255,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,149.40268297,1.0
324525458034535283,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6MQU-ERHZ-SQXH-83XSB,2.244531,1.0
11871380834588881108,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,21.67234,1.0
8674922988111205021,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,175.39000658,1.0
15047581010493690043,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,2.0,2.0
5073434507180897416,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.0898873,1.0
14754009203364185768,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,4.0,4.0
9111648398549046833,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MQU-ERHZ-SQXH-83XSB,2.0,1.0
13586728194713556733,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,246.80550863,1.0
14903570212856845259,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,15.44679333,1.0
4664090861809088548,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,92.72090903,1.0
12646178464720912727,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,15.41063833,1.0
5881629332653755536,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,279.3422524,1.0
11433147699496847325,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.03651563,1.0
16362826142164503036,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,92.97768908,1.0
15924242403239920093,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,23.9066157,1.0
13666195845389718358,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,526.79003716,1.0
4821230014140275287,330373,2017-02-21 00:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,342.87454378,1.0
10582477366152308137,330341,2017-02-20 22:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,321.16255993,1.0
1165603649759972962,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,41.1565122,1.0
9362501854334567188,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,10.0,2.0
3674697289092328309,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,201.72322015,1.0
2793498672598766541,330107,2017-02-20 06:41:05,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,12.11118736,1.0
10807023379594770079,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,10.03436982,1.0
1513166741811319066,330035,2017-02-20 01:38:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.60662833,1.0
13605932912000215139,330028,2017-02-20 01:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1045.72571878,1.0
14020351166247749311,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,246.12482771,1.0
14842149189028361512,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.87582813,1.0
8721636277007569236,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-6MQU-ERHZ-SQXH-83XSB,64.1,1.0
4264431392367689846,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1248.92942913,1.0
2850580562652082767,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,2.0,2.0
6689811477966419739,329351,2017-02-18 03:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,976.80510209,1.0
4571685506772824843,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,3.0,2.0
16634823773657468573,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,17.96858737,1.0
3665964365987946211,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,10.0,6.0
3246506890524441231,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,10.0,6.0
10590605386466330764,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,6.0,6.0
10120255539267947737,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1635.32027208,1.0
15497873960389345808,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,5.0,1.0
13990206642985792186,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,14.10045,1.0
17781552577456752329,328766,2017-02-16 12:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,349.95971043,1.0
6034091186412135732,328623,2017-02-16 02:39:46,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-NZX2-UMM5-8W4T-D8XYR,10000.0,1.0
15955110487272205448,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,19.80261,1.0
10505973384206896311,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,5.0,1.0
5470072058110292782,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,12.0,1.0
3798088044564253963,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,7.0,3.0
18371366130247114755,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,5.0,3.0
15243705220859122804,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,10.0,3.0
15511945129646589344,328407,2017-02-15 12:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,303.9061839,1.0
8852910681286327425,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,18.95510237,1.0
4027212801691497399,328218,2017-02-14 23:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,409.24012015,1.0
13681492463860128563,328217,2017-02-14 23:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,404.50015906,1.0
8516737638251780568,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,10.0,3.0
15864305270266132624,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,20.0,1.0
11180565452924963204,328117,2017-02-14 16:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1238.79850491,1.0
14743961208605406073,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,74.76143399,1.0
11034457151063547015,328022,2017-02-14 10:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,303.07315978,1.0
15127022143311126613,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.35932813,1.0
16067859676067707435,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,11.82634225,1.0
15707906053756975730,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,14.31322142,1.0
4431385591740488829,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,10.0,1.0
1772880186087349864,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,176.9093947,1.0
16112084227818198104,327668,2017-02-13 10:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,316.31256597,1.0
15491390275977198142,327608,2017-02-13 06:32:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,15.0,1.0
15401846631748814678,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,16.72771333,1.0
8523749064034867143,327435,2017-02-12 18:54:43,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
6820020362445009434,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MQU-ERHZ-SQXH-83XSB,10.0,1.0
8476038303777646440,327377,2017-02-12 15:24:04,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
4966317981563959918,327348,2017-02-12 13:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,170.82663059,1.0
2849754935071723986,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,56.54064738,1.0
422251674552129517,327187,2017-02-12 02:36:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.54526813,1.0
15222330501747454605,327126,2017-02-11 21:43:56,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
856962739008209057,327126,2017-02-11 21:43:56,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
4920015767473552987,326985,2017-02-11 12:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,304.86276679,1.0
13836520188137461792,326858,2017-02-11 04:37:34,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
14950771625292461226,326858,2017-02-11 04:37:34,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
3865308038500115936,326858,2017-02-11 04:37:34,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
6494890250699128723,326858,2017-02-11 04:37:34,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-YQJY-NMPB-6RYN-3F3XZ,250.0,1.0
15347039966482348900,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,18.28118413,1.0
2808682960702749916,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,5.74683111,1.0
5844973708225277153,326756,2017-02-10 21:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,309.43916412,1.0
15958367952941401094,326498,2017-02-10 04:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1211.67373555,1.0
10460744826615186368,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,17.34716967,1.0
13886896002332656698,326335,2017-02-09 17:18:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,481.94241034,1.0
6062685588021449047,326092,2017-02-09 00:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,303.52454935,1.0
18203274438314411860,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,19.1023157,1.0
18103145256248842511,325799,2017-02-08 05:28:10,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
3034750944911600213,325764,2017-02-08 02:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,301.43023126,1.0
8760539493573844482,325747,2017-02-08 01:40:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.63088,1.0
2908970216632751966,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,34.74269706,1.0
2401659712087418033,325680,2017-02-07 21:11:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,9.7411856,1.0
8848295863927002126,325633,2017-02-07 17:44:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6MQU-ERHZ-SQXH-83XSB,823.64598638,1.0
8431871003277118805,325499,2017-02-07 08:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,284.7498946,1.0
15308781310121066370,325396,2017-02-07 02:12:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,23.45508,1.0
10781009161303581443,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
7577078947362647158,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,99.57618345,1.0
10353966523218090710,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
8505306805614826792,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,25.46319928,1.0
5995426329654689391,325139,2017-02-06 09:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,147.56522778,1.0
14338873887179909428,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,16.89477464,1.0
15238046724755464673,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,19.26779807,1.0
8742093994693407218,325048,2017-02-06 03:05:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,21.35037,1.0
16822305979525765429,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
12202946848103389089,324865,2017-02-05 14:40:24,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
7519858595392713301,324864,2017-02-05 14:37:37,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
13827661607603080264,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,68.73222095,1.0
15718710535296427256,324812,2017-02-05 11:07:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,3.96605414,1.0
4355424894460342930,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,17.25493356,1.0
8077641449191666568,324781,2017-02-05 09:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,317.26571393,1.0
5062130696226731549,324690,2017-02-05 02:58:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,19.29414,1.0
15088682216257342533,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,13.32470101,1.0
13733006593280270483,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,19.18492104,1.0
4081562146216658932,324440,2017-02-04 10:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,169.84683688,1.0
3185229639302188712,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,4.17479383,1.0
12308292618241896130,324319,2017-02-04 02:07:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,23.93025,1.0
13981031444245691529,324097,2017-02-03 11:21:33,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,14.45038745,1.0
