ID,Height,timestamp,Type,From,To,Amount,Fee
12012698041078565994,337786,2017-03-13 17:56:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,269945.0,1.0
11959480567800782802,337785,2017-03-13 17:50:22,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
10258502706097692988,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUE6-MKE4-BGQS-9KDJ2,29712.644967,1.0
9551721021326982655,336728,2017-03-10 18:54:43,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,800000.0,80.0
7131534843741868260,336727,2017-03-10 18:52:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,799987.0,1.0
4703573135452596740,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,156.80669833,1.0
8686629658467818552,336271,2017-03-09 12:11:46,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,448000.0,45.0
401660044987599546,336268,2017-03-09 12:03:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,399993.0,1.0
4167989253574464481,336017,2017-03-08 19:16:25,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,1200000.0,120.0
4687006657344048805,336015,2017-03-08 19:11:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UUE6-MKE4-BGQS-9KDJ2,3.0,1.0
6167512791971861142,336014,2017-03-08 19:10:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,1247492.9003303,1.0
1096888856458065447,335960,2017-03-08 15:26:40,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,280000.0,28.0
10300498722863686281,335959,2017-03-08 15:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,277859.67538008,1.0
12912528951117763140,335939,2017-03-08 14:08:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,200000.0,20.0
18238166531192005304,335937,2017-03-08 14:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,202697.4955,1.0
11349172020220386317,335926,2017-03-08 13:21:21,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,143000.0,14.0
3590704944594457900,335924,2017-03-08 13:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,143475.23213225,1.0
3995439754086901162,335909,2017-03-08 11:47:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,210000.0,21.0
10395354735763832474,335772,2017-03-08 02:51:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,197988.0,1.0
4291591063497783997,335745,2017-03-08 00:58:00,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
7239272398795091697,335744,2017-03-08 00:46:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,649999.0,1.0
9154948274276637160,335713,2017-03-07 22:51:07,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
11933274207470975782,335712,2017-03-07 22:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,599999.0,1.0
1652210797298330551,335599,2017-03-07 14:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,162199.42351033,1.0
10654052446711438387,335414,2017-03-07 02:28:56,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,288900.0,29.0
9569940323033170616,335412,2017-03-07 02:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,288760.22142611,1.0
13261519994980286735,335406,2017-03-07 01:55:13,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,10000.0,1.0
7384820926827319263,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUE6-MKE4-BGQS-9KDJ2,9460.3581186,1.0
13940960815638949052,335382,2017-03-07 00:30:36,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,300000.0,30.0
9118324366295378325,335377,2017-03-07 00:21:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,299993.0,1.0
14461015028401966271,335356,2017-03-06 22:48:20,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
12930330901068631507,335234,2017-03-06 14:18:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
10306987268683338215,335217,2017-03-06 13:05:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,504957.8904447,1.0
12019579964160662623,334899,2017-03-05 15:49:23,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
1425395316474968878,334731,2017-03-05 05:17:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,499999.0,1.0
8153406577695727000,334543,2017-03-04 16:05:35,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
14348850001374626705,334486,2017-03-04 12:18:05,Account Update,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
6398387817788245185,334372,2017-03-04 04:35:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,39948.0,1.0
