ID,Height,timestamp,Type,From,To,Amount,Fee
4617405334807261551,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,30.56,1.0
14636091376188283585,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.1,1.0
2279206607128921026,498242,2018-06-05 22:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,66.3,1.0
14675603950224297611,497890,2018-06-04 23:10:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.3,1.0
6411681133550617030,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.57,1.0
6356373028220607907,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.81999999,1.0
5628513428011259908,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.20999999,1.0
17581663218968922092,497185,2018-06-02 23:47:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.5,1.0
7397104861294171469,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.49,1.0
18382347205648377076,496796,2018-06-01 21:47:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.3,1.0
8860239324672574987,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,28.6,1.0
10723292523484921906,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.67,1.0
17431855629093122332,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.06,1.0
6796872942043169603,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.39,1.0
11627969761067516704,495926,2018-05-30 11:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.34,1.0
7853049777637898209,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.64,1.0
14846291353584542860,495739,2018-05-29 22:40:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.3,1.0
1621951155791153449,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.78,1.0
12798407714241886144,495378,2018-05-28 22:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.3,1.0
7449734494916449656,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.17,1.0
5644676737623752904,495021,2018-05-27 22:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.3,1.0
396527788008793139,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.98,1.0
8970298170000687975,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.2,1.0
9985974360677953815,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.52,1.0
18222338332300802123,494664,2018-05-26 22:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.0,1.0
14883649394588624326,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.42,1.0
10375810261792618589,494307,2018-05-25 22:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,66.34,1.0
4909192562125520219,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.78,1.0
12198741447025396595,493951,2018-05-24 22:40:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.3,1.0
3701037570027728950,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.72999999,1.0
1631140591731016795,493684,2018-05-24 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.77999999,1.0
4678679269310001158,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.44,1.0
3835422078270801501,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.89,1.0
5206654924930661775,493236,2018-05-22 22:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.3,1.0
5609676616141521090,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.54,1.0
2626972002499990454,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.23,1.0
5090662329638130003,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.21,1.0
6848386014846241012,492876,2018-05-21 22:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.34,1.0
11198551540728675903,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.01,1.0
14623129977152475223,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.5,1.0
12334768690180519756,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.42,1.0
15242083003016219792,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.14,1.0
3280357670545933864,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,101.63,1.0
17012876291207239629,492162,2018-05-19 22:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.3,1.0
5803357077182879858,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.32999999,1.0
1308554558359811892,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.54999999,1.0
1198206071460441650,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.03,1.0
6026593875855930423,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.75,1.0
10527853352751508321,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,30.65,1.0
3474243979020779319,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,127.42,1.0
6822488080041031624,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.85,1.0
3660991028190572964,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.17,1.0
16803390704605793008,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.67,1.0
10994268106941715069,491445,2018-05-17 22:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.3,1.0
16981872587169413892,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.21,1.0
6285746160712656119,491082,2018-05-16 22:06:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.3,1.0
10799624779399199254,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.8,1.0
7072406530265899234,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,30.47,1.0
14194676787769167741,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.77,1.0
3698042608334757430,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.09,1.0
4936239186902028340,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.79,1.0
9607008114053692581,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,32.12,1.0
2639152575761339700,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.3,1.0
14606085553975684658,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,138.22999999,1.0
13541096483429932725,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.79999999,1.0
10446127359826148004,490005,2018-05-13 22:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,88.3,1.0
8946560502192845115,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,28.96,1.0
15300673042930726761,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,28.82,1.0
2833238685831872422,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.17,1.0
406764262830357318,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.56,1.0
17858944370011211403,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.4,1.0
13074764012949958024,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.54,1.0
182015988852275499,488590,2018-05-09 22:13:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.3,1.0
14614330295777578908,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.35,1.0
18189015592015036633,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.9,1.0
8611262249784468331,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.14,1.0
13047991485615709560,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.5,1.0
14355098818764590881,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.06,1.0
9956028292831678492,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.92,1.0
3552395813789420243,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.02,1.0
13934672795471178456,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.14,1.0
17494408466623695963,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.89,1.0
9347319447824760682,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.17,1.0
2878111592631370700,486988,2018-05-05 10:29:59,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,5480.0,1.0
14154248592313994727,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.35,1.0
12379577326869454664,486802,2018-05-04 22:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.3,1.0
3354810017471550805,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.57,1.0
3122578988343412227,486444,2018-05-03 22:07:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,66.34,1.0
10553497473082223789,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.17,1.0
9151333570302863654,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.35,1.0
16689514760781472063,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,36.22,1.0
16009789339155492344,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.58,1.0
10878591367987034492,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.4,1.0
7545782849587443144,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,144.43,1.0
11675892529098914845,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.59,1.0
9202697887188290474,485010,2018-04-29 21:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.3,1.0
809182516515859013,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.02,1.0
14035514099771530482,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,32.56,1.0
17699597996188144286,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.96,1.0
16707728389335154129,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.25,1.0
13790321858995882537,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.90999999,1.0
5473027945525526002,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.25,1.0
566058052371505927,483935,2018-04-26 21:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,90.3,1.0
16522735487052921050,483582,2018-04-25 21:53:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,155.33,1.0
10980460742835125644,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,84.78,1.0
3175423305088277371,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.37,1.0
8978837273664357147,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.94,1.0
14963321581335357332,483229,2018-04-24 22:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.4,1.0
10792172994204256481,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.28,1.0
1062939214576548748,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.65,1.0
3985999954166166713,482871,2018-04-23 22:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.34,1.0
10408710499562223418,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.79,1.0
15709965069236692214,482519,2018-04-22 22:30:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.34,1.0
12252453683165231896,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.83,1.0
3206873605929415579,482160,2018-04-21 22:19:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.4,1.0
17823485176111788449,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.56,1.0
10422604482518838016,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,28.59,1.0
7170283484668751592,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.65999999,1.0
17512493563691211392,481439,2018-04-19 22:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.33,1.0
11668502380102250035,481435,2018-04-19 21:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.34,1.0
15540963021990075789,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.03,1.0
13884727409573708048,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.45,1.0
7150938513545295811,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,140.91999999,1.0
16589476152420345420,481071,2018-04-18 21:48:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,155.34,1.0
17810917220912061107,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,48.2,1.0
10171511699701899180,480727,2018-04-17 22:23:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.33,1.0
14543582941137442738,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.22999999,1.0
14272380365757021601,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.85,1.0
16406451078355031013,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,96.18,1.0
6917161167373695669,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.3,1.0
239124356741215840,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.06,1.0
13863744871331039741,480007,2018-04-15 22:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,77.3,1.0
3447448276640896339,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.55,1.0
11329554055700470966,479659,2018-04-14 22:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.4,1.0
7437947453183351128,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.22,1.0
15642549941816824488,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.03,1.0
7474815761561771968,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.48,1.0
6793866295777630165,479303,2018-04-13 22:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,77.34,1.0
11461953422930580822,478693,2018-04-12 05:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,156.74,1.0
5379676309101977637,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,50.04,1.0
16395867872367365600,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.65,1.0
11016267323431726686,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,30.83,1.0
2245311423978413541,478581,2018-04-11 22:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.34,1.0
8452000605442301071,478409,2018-04-11 10:34:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.9,1.0
10524839893608686748,478291,2018-04-11 02:26:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.59,1.0
205136830222563972,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.64,1.0
10848654619861886712,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.66,1.0
7221834608272899213,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.07999999,1.0
10600338857216531080,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,29.3,1.0
15417026306023068795,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.45,1.0
723843525183728302,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.62,1.0
8968780674783854798,477504,2018-04-08 21:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.44,1.0
12872542605012057129,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.43,1.0
12578497782985633884,477273,2018-04-08 06:10:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.68,1.0
8169678375562977550,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,26.46,1.0
7234997305882228583,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,99.63,1.0
8383098677984990347,476794,2018-04-06 22:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.139,1.0
9906599924533896420,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.42999999,1.0
9856324955598302432,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.32,1.0
10945255002265573867,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.75,1.0
10146590856733807846,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,181.75,1.0
9494274616633201694,476075,2018-04-04 22:15:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,88.139,1.0
