ID,Height,timestamp,Type,From,To,Amount,Fee
7455579289685447549,338495,2017-03-15 17:14:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,37.35135385,1.0
14183042148887006266,338477,2017-03-15 16:19:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,10.18403655,1.0
9675380904532770160,338448,2017-03-15 14:12:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.6599132,1.0
601818277124647257,338441,2017-03-15 13:48:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,13.06443714,1.0
15883842469496411339,338160,2017-03-14 18:46:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,8.70545366,1.0
15037294946463547240,338130,2017-03-14 16:55:10,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12933257624002388754,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,46.89999999,1.0
509368764809531087,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,42.36999999,1.0
5570291621037856542,337734,2017-03-13 14:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
12156152197804417478,337122,2017-03-11 21:34:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,58.62,1.0
6798491002643763117,336732,2017-03-10 19:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,41.29999999,1.0
840034374866691865,336229,2017-03-09 09:35:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,654.09,1.0
13987392289907473499,335622,2017-03-07 16:35:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,40.86999999,1.0
15399137656820645001,335549,2017-03-07 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
2547633802531613365,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,1.0,1.0
13384030492946291059,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,1.0,3.0
5888885718919577492,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,2.0,2.0
12900552881985208599,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,3.0,3.0
153289150786408517,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,2.0,2.0
17810123086452565327,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,2.0,2.0
2558061684679490881,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,3.0,1.0
15844997165383737237,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,3.0,3.0
7803734548208056089,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,20.0,1.0
8880723236645357254,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,2.0,1.0
4776019210357840686,333591,2017-03-02 00:04:43,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13768672351923940763,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13264567111021635916,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,5.0,2.0
17434404621695483663,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
6280929907302767530,333015,2017-02-28 09:47:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,83.45,1.0
11786801803402451717,332875,2017-02-28 00:02:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,18.20999999,1.0
4814543670359300662,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,6.0,5.0
13259741103432420734,332806,2017-02-27 19:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-DTX3-42QS-UGES-27K8D,25.79,1.0
3249462584095582681,332665,2017-02-27 09:53:26,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2192198681931764515,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,5.0,5.0
13191740288600835700,332460,2017-02-26 20:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,106.6995729,1.0
11275265517079427214,332303,2017-02-26 10:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
15334013219651591969,331990,2017-02-25 13:12:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-DTX3-42QS-UGES-27K8D,2.82363283,1.0
12023452373154514774,331985,2017-02-25 12:45:32,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16758899205972284165,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,2.0,2.0
13341250035603670285,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,4.0,4.0
7478990681288988103,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
15402282980912935124,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTX3-42QS-UGES-27K8D,2.0,1.0
1377168775725810733,331731,2017-02-24 19:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,45.20999999,1.0
15421244100769571105,331625,2017-02-24 12:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,47.69,1.0
16167369808272776481,331456,2017-02-24 01:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,40.29999999,1.0
9124775072659048355,330987,2017-02-22 17:27:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,43.2,1.0
9854641325821885369,330632,2017-02-21 17:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,243.97,1.0
12074533575065110745,330618,2017-02-21 16:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
10756411814621755268,330503,2017-02-21 09:26:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,54.61,1.0
2996638872164879176,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,10.0,2.0
11352984214852624145,329878,2017-02-19 14:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
10247049306398817473,329849,2017-02-19 13:32:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTX3-42QS-UGES-27K8D,60.71,1.0
17550934858517897150,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,2.0,2.0
12949696460467749990,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,3.0,2.0
12371479881246580946,329294,2017-02-18 00:08:48,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17322692017894125273,329294,2017-02-18 00:08:48,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-JGBV-U7YK-SWHM-4P4QS,1.0,1.0
7366487241600780874,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,10.0,6.0
11018002949182177909,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,10.0,6.0
2753700492180128079,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,6.0,6.0
14925770895865848565,329043,2017-02-17 06:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
18399647599002888773,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,5.0,1.0
14729236422746175520,328895,2017-02-16 21:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DTX3-42QS-UGES-27K8D,100.93,1.0
16614594724785125264,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,5.0,1.0
1482292651875216977,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,12.0,1.0
9405669121415326815,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,7.0,3.0
11877616153980112242,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,10.0,3.0
4243794781388374099,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,10.0,3.0
12835312157751418585,328145,2017-02-14 18:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
2030871946725481103,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,20.0,1.0
14347980225234018443,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,10.0,1.0
11303738342702275719,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,15.0,1.0
15524084885637964916,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTX3-42QS-UGES-27K8D,10.0,1.0
9827796167890319593,327375,2017-02-12 15:09:42,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-FXQX-6ZRJ-R8BU-4QM43,29.0,1.0
7751097985965289813,327045,2017-02-11 16:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,3.0,1.0
14122848667778194278,325717,2017-02-07 23:36:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,5.0,1.0
436321061016172744,325538,2017-02-07 11:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,5.0,1.0
12886770661478135554,325289,2017-02-06 19:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,5.0,1.0
14599763505456378106,324113,2017-02-03 12:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,5.0,1.0
11303335190784478666,324072,2017-02-03 09:47:11,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8549463150774463899,324057,2017-02-03 08:10:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DTX3-42QS-UGES-27K8D,1.0,1.0
17784690797533822484,323913,2017-02-02 23:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTX3-42QS-UGES-27K8D,5.0,1.0
18326749086577312141,323869,2017-02-02 19:45:36,Reward Recipient Assignment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12958969523966334346,323867,2017-02-02 19:39:04,Ordinary Payment,S-DTX3-42QS-UGES-27K8D,S-NACG-ZZDB-BHX7-9ELAF,1.0,1.0
1725761945749950950,323823,2017-02-02 16:33:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTX3-42QS-UGES-27K8D,5.0,1.0
