ID,Height,timestamp,Type,From,To,Amount,Fee
5106446732471349950,42317,2014-12-07 19:29:22,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,692.0,1.0
2727659231324889870,42234,2014-12-07 13:47:11,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
10276335631896883434,42233,2014-12-07 13:38:57,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,343.0,1.0
3001419928405607544,42113,2014-12-07 06:03:07,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,223.0,1.0
11223874160382025575,42110,2014-12-07 05:46:19,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,224.0,1.0
18193928599235209156,41879,2014-12-06 14:31:06,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
2575519240464539529,41877,2014-12-06 14:19:44,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,159.0,1.0
6477493089745330923,41651,2014-12-05 23:35:59,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,505.0,1.0
14801019968002231968,41649,2014-12-05 23:30:24,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,185.0,1.0
3245731316252762217,41649,2014-12-05 23:30:24,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,321.0,1.0
3365050439696369285,41496,2014-12-05 12:57:39,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,622.0,1.0
514759991980786003,41495,2014-12-05 12:56:55,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,211.0,1.0
9177263364618768332,41495,2014-12-05 12:56:55,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,412.0,1.0
8673013417487585749,41350,2014-12-05 03:00:58,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,612.0,1.0
11437581124330187771,41346,2014-12-05 02:55:04,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,377.0,1.0
8095386300748054017,41346,2014-12-05 02:55:04,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,236.0,1.0
17174040751170226021,41150,2014-12-04 12:59:28,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
9800612613448756681,41149,2014-12-04 12:54:17,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,275.0,1.0
14795667317199821510,41137,2014-12-04 12:27:00,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,671.0,1.0
5067939202644784370,41135,2014-12-04 12:23:37,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,339.0,1.0
8884057802950684170,41135,2014-12-04 12:23:37,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,333.0,1.0
8231378775516691859,40930,2014-12-03 22:39:08,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
14875991373657211368,40924,2014-12-03 22:20:20,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,314.0,1.0
16019022584506152788,40924,2014-12-03 22:20:20,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,176.0,1.0
5013771693867980192,40808,2014-12-03 14:23:48,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,833.0,1.0
13908929983366955337,40807,2014-12-03 14:22:41,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,219.0,1.0
3169319980667350249,40807,2014-12-03 14:22:41,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,615.0,1.0
1136405942191772280,40614,2014-12-03 01:16:19,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
10215763497585780952,40612,2014-12-03 01:04:58,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,200.0,1.0
16726727486455204281,40612,2014-12-03 01:04:58,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,104.0,1.0
8732555956207396729,40485,2014-12-02 17:05:38,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
13917803531670781017,40479,2014-12-02 16:40:28,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,368.0,1.0
4563801254218379069,40479,2014-12-02 16:40:28,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,992.0,1.0
4756802735804372122,40211,2014-12-01 22:13:04,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
13470913739805181615,40208,2014-12-01 22:04:58,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,276.0,1.0
7040215377530140190,40164,2014-12-01 19:08:34,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,182.0,1.0
11633088965817180463,40161,2014-12-01 19:01:20,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,183.0,1.0
3256747918323668181,40092,2014-12-01 14:09:30,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
16563986526989314945,40089,2014-12-01 14:03:12,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,207.0,1.0
5510762456114405133,39957,2014-12-01 04:48:35,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
870360459756156709,39955,2014-12-01 04:35:13,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,167.0,1.0
12686144037770647734,39837,2014-11-30 21:07:10,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
11835510818170362241,39836,2014-11-30 20:59:55,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,101.0,1.0
2417550771924863917,39836,2014-11-30 20:59:55,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,71.0,1.0
13728726053050816536,39738,2014-11-30 14:21:52,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,786.0,1.0
4564960931190573010,39736,2014-11-30 14:15:29,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,507.0,1.0
9211189121153142178,39736,2014-11-30 14:15:29,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,280.0,1.0
4779437737542597102,39510,2014-11-29 23:17:28,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
2493680937133189798,39504,2014-11-29 23:08:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,181.0,1.0
4642728384912151868,39421,2014-11-29 17:04:26,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
9535753398731337060,39418,2014-11-29 16:56:33,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,522.0,1.0
6350058708198746365,39418,2014-11-29 16:56:33,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,148.0,1.0
15913061273255891865,39224,2014-11-29 04:28:02,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,447.0,1.0
10657532619421477711,39223,2014-11-29 04:22:06,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,265.0,1.0
4093667023208603109,39223,2014-11-29 04:22:06,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,183.0,1.0
9695786275597688816,39025,2014-11-28 14:55:40,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
17032850186232219071,39024,2014-11-28 14:51:34,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,286.0,1.0
698803233336198244,39024,2014-11-28 14:51:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,507.0,1.0
3771871876573635737,38878,2014-11-28 04:48:15,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,756.0,1.0
16365939532736786626,38876,2014-11-28 04:44:33,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,476.0,1.0
2913725024115274684,38875,2014-11-28 04:43:53,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,281.0,1.0
8988097179281737882,38690,2014-11-27 16:13:28,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1636.0,1.0
13219372781254644423,38688,2014-11-27 16:07:53,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,752.0,1.0
8089240362460030399,38688,2014-11-27 16:07:53,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,885.0,1.0
13932204461776590101,38318,2014-11-26 15:26:18,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,586.0,1.0
16465371558274818439,38316,2014-11-26 15:12:59,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,483.0,1.0
7676380631678931637,38316,2014-11-26 15:12:59,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,104.0,1.0
13680058458633935845,38101,2014-11-26 01:00:48,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1504.0,1.0
16467349514220999398,38099,2014-11-26 00:57:14,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,903.0,1.0
7621631469099116343,38099,2014-11-26 00:57:14,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,602.0,1.0
9597703048792025083,37762,2014-11-25 02:18:20,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,703.0,1.0
14735055610979774647,37760,2014-11-25 02:02:35,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,704.0,1.0
8206006924375925132,37710,2014-11-24 22:44:45,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,746.0,1.0
13094123380970673247,37706,2014-11-24 22:40:57,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,505.0,1.0
5147034574640171329,37706,2014-11-24 22:40:57,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,242.0,1.0
13110371633040311462,37506,2014-11-24 08:53:16,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,645.0,1.0
17679192443091872415,37503,2014-11-24 08:39:20,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,432.0,1.0
5497295030156252415,37503,2014-11-24 08:39:20,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,214.0,1.0
17050885044873324612,37365,2014-11-23 23:33:54,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
10178154288899435362,37363,2014-11-23 23:29:40,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,207.0,1.0
15939062991970092377,37332,2014-11-23 21:33:11,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
14441072678641714687,37326,2014-11-23 21:21:35,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,193.0,1.0
17235451283385565125,37326,2014-11-23 21:21:35,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,118.0,1.0
11147844047333930760,37287,2014-11-23 18:29:04,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
4423480755660683265,37284,2014-11-23 18:13:13,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,199.0,1.0
8808612435376501176,37245,2014-11-23 15:35:26,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,418.0,1.0
14758512013864755328,37242,2014-11-23 15:30:51,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,190.0,1.0
15829898185727179331,37242,2014-11-23 15:30:51,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,229.0,1.0
13669283543539996662,37020,2014-11-23 00:04:47,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
16724149189407577503,37017,2014-11-22 23:51:06,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,205.0,1.0
10902182954426221531,36954,2014-11-22 20:02:43,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
2504405207168621854,36953,2014-11-22 19:59:22,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,311.0,1.0
2530282820963548280,36868,2014-11-22 14:19:21,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,518.0,1.0
9885968738111864400,36866,2014-11-22 14:15:19,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,519.0,1.0
212560310670668734,36712,2014-11-22 03:36:43,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
6057831995541363492,36710,2014-11-22 03:32:38,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,363.0,1.0
12253582801258206943,36680,2014-11-22 01:46:09,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1072.0,1.0
10043020392751099213,36679,2014-11-22 01:43:01,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,82.0,1.0
1761917731445773682,36679,2014-11-22 01:43:01,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,991.0,1.0
13765512061921464209,36504,2014-11-21 13:39:37,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17246911284111318710,36503,2014-11-21 13:37:10,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,500.0,1.0
3571961608151748265,36503,2014-11-21 13:37:10,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,500.0,1.0
11942676490203310858,36341,2014-11-21 02:56:51,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,670.0,1.0
3259889845079372395,36340,2014-11-21 02:52:19,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,284.0,1.0
6804535139183641646,36340,2014-11-21 02:52:19,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,387.0,1.0
4292821001829452721,36196,2014-11-20 17:33:39,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,993.0,1.0
12543611772105644677,36195,2014-11-20 17:25:40,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,528.0,1.0
17568456061625296900,36195,2014-11-20 17:25:40,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,466.0,1.0
16713143437012183624,35995,2014-11-20 03:38:43,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
11779773109653262421,35994,2014-11-20 03:31:01,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,442.0,1.0
6122857037753512285,35960,2014-11-20 01:31:00,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
9317178471949627107,35958,2014-11-20 01:17:54,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,190.0,1.0
5960298798802028845,35958,2014-11-20 01:17:54,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,125.0,1.0
4687280577079508359,35861,2014-11-19 18:48:16,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,938.0,1.0
1636970819347710410,35859,2014-11-19 18:43:34,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,655.0,1.0
2805024534267922824,35859,2014-11-19 18:43:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,284.0,1.0
6992511089846163407,35549,2014-11-18 21:43:52,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1171.0,1.0
10529078593575007924,35548,2014-11-18 21:41:06,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,900.0,1.0
5775248471976066242,35548,2014-11-18 21:41:06,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,272.0,1.0
13990927095543282285,35504,2014-11-18 19:02:59,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14934241184848098358,35483,2014-11-18 16:55:09,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1000.0,1.0
10172708502281176134,35111,2014-11-17 16:24:20,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7844055935059417874,35108,2014-11-17 16:18:04,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,500.0,1.0
8591541131289794998,34727,2014-11-16 14:21:38,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
5918891029714320732,34726,2014-11-16 14:16:43,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,900.0,1.0
6984115198855242100,34432,2014-11-15 18:55:47,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
18304574234428087653,34430,2014-11-15 18:46:12,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,700.0,1.0
9994917026434460079,34223,2014-11-15 04:50:54,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12278219736960661845,34220,2014-11-15 04:40:54,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,700.0,1.0
4411931440458176323,34067,2014-11-14 18:01:29,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7884312334404604467,34065,2014-11-14 17:50:34,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,1001.0,1.0
18246848492177389324,33853,2014-11-14 03:50:55,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11996253434215356191,33845,2014-11-14 03:20:32,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,300.0,1.0
15176247587209845767,33805,2014-11-14 00:27:41,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
104187447956877580,33803,2014-11-14 00:24:28,Ordinary Payment,S-XWG9-59HF-FA2X-BEZTE,S-XHZG-CCLV-NNFB-5LM77,2.0,1.0
2469903830756100046,33803,2014-11-14 00:24:28,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,288.0,1.0
12575961255843175335,33787,2014-11-13 23:13:09,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
11966033856148698366,33785,2014-11-13 23:09:07,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,233.0,1.0
16287730753080218846,33708,2014-11-13 18:06:42,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,585.0,1.0
6920023289198764110,33707,2014-11-13 18:01:04,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,586.0,1.0
13186283487537018567,33557,2014-11-13 07:53:21,Ordinary Payment,S-XHZG-CCLV-NNFB-5LM77,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
15796929368008711494,33555,2014-11-13 07:45:21,Ordinary Payment,S-RETY-RTSG-MP82-2KZRQ,S-XHZG-CCLV-NNFB-5LM77,621.0,1.0
