ID,Height,timestamp,Type,From,To,Amount,Fee
12596747619768845531,1003821,2022-04-16 06:16:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.33401752,0.0147
14987531818850079259,1003790,2022-04-16 04:15:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.30968324,0.0147
7646060246398216079,1003785,2022-04-16 03:57:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.43200241,0.0147
6901421016353565841,1003741,2022-04-16 00:53:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,116.7507613,0.0147
14484758181444729908,1003590,2022-04-15 14:39:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.38006554,0.0147
707294354005486403,1003545,2022-04-15 11:40:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,138.67402848,0.0147
12273893968841614938,1003460,2022-04-15 06:02:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,94.84847339,0.0147
292301668659543353,1003341,2022-04-14 22:12:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.5398669,0.0147
17700775000493493753,1003306,2022-04-14 19:57:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,72.48979755,0.0147
702823226882448204,1003133,2022-04-14 08:21:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,77.52246965,0.0147
1809110880763500784,1003068,2022-04-14 04:04:44,Reward Recipient Assignment,S-AA8H-G24M-VF2R-EZKEC,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
1750071928761964867,1002923,2022-04-13 18:20:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,69.50140349,0.0147
12604706885535037582,1002781,2022-04-13 08:47:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.37520048,0.0147
14116538766705594807,1002604,2022-04-12 21:03:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,96.48440481,0.0147
16248182865459412006,1002549,2022-04-12 17:29:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.53604119,0.0147
18168999187281451725,1002422,2022-04-12 08:49:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,92.15632075,0.0147
15325782738500684041,1002404,2022-04-12 07:39:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,51.54788463,0.0147
3788897635612212171,1002243,2022-04-11 20:50:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.74400674,0.0147
3717340111837607803,1002091,2022-04-11 11:01:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,59.12789542,0.0147
9969667252031286849,1002089,2022-04-11 10:52:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,128.70633211,0.0147
12199220551987976276,1001883,2022-04-10 20:52:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,46.40519568,0.0147
6127051141598649063,1001797,2022-04-10 15:09:28,Reward Recipient Assignment,S-9V4J-RFX3-YUGF-EJEUT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2699474282884421059,1001759,2022-04-10 12:47:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,110.77696333,0.0147
6591852839072075445,1001637,2022-04-10 04:28:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,38.23526337,0.0147
15453508190826013269,1001600,2022-04-10 02:01:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,30.49174209,0.0147
13196653717141479766,1001548,2022-04-09 22:42:28,Reward Recipient Assignment,S-9JB9-US67-6ESN-DXZDF,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
16179930137086835105,1001472,2022-04-09 17:38:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,77.64888933,0.0147
1216051425636589362,1001400,2022-04-09 12:44:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,97.42330391,0.0147
7758194733428110038,1001186,2022-04-08 22:34:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,82.58762084,0.0147
5992861832467393726,1001094,2022-04-08 16:29:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,59.5195489,0.0147
2112912807706791776,1001048,2022-04-08 13:27:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,52.9301876,0.0147
972693585707891037,1000893,2022-04-08 02:58:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,80.61743123,0.0147
2976074408840808264,1000783,2022-04-07 19:25:04,Arbitrary Message,S-MX6Q-M4RH-RBU9-ATMR3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
1813636429968825844,1000730,2022-04-07 15:51:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,69.69939463,0.0147
17428508035169571348,1000591,2022-04-07 06:43:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,87.11935639,0.0147
7162492018324559298,1000061,2022-04-05 19:26:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,136.77823003,0.0147
856088085587659473,1000001,2022-04-05 15:23:51,Arbitrary Message,S-36WQ-GYQN-D856-9DUJH,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
13342911013107521145,999987,2022-04-05 14:29:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.84609406,0.0147
8611166211784562831,999622,2022-04-04 14:07:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,45.89650183,0.0147
14897023570821182341,999563,2022-04-04 10:04:18,Reward Recipient Assignment,S-VNP7-XVZU-4XGT-C39X5,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11303268400116022223,999422,2022-04-04 00:39:41,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
7626095655396898656,999422,2022-04-04 00:39:41,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
10335779852454741283,999415,2022-04-04 00:12:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,204.54811333,0.0147
2294962259398867623,999327,2022-04-03 18:17:14,Reward Recipient Assignment,S-HNDA-GBNT-YCMS-2GLXR,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
15490493908221035465,999211,2022-04-03 10:43:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,77.17481998,0.0147
12720934682934973399,999165,2022-04-03 07:38:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.69259033,0.0147
13390813844273556222,999099,2022-04-03 03:08:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,25.25426093,0.0147
15460953985587255421,999025,2022-04-02 22:08:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,92.12804545,0.0147
3371646164742488325,998847,2022-04-02 10:22:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.43039367,0.0147
6447707953495353450,998841,2022-04-02 09:56:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,68.31774752,0.0147
1941086109675926119,998756,2022-04-02 04:11:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,37.0424447,0.0147
16119515905224697421,998459,2022-04-01 08:32:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,78.09144255,0.0147
18024211347073653418,998447,2022-04-01 07:43:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,78.09920746,0.0147
15729521521366881260,998227,2022-03-31 17:05:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,102.06119792,0.0147
3357456474063674617,998185,2022-03-31 14:20:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,36.44110074,0.0147
2358765434970116887,998083,2022-03-31 07:10:35,Reward Recipient Assignment,S-KDMS-GXSD-BUAA-3LNFT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6253864440132429699,997910,2022-03-30 19:43:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,69.71476632,0.0147
10565781646230805717,997874,2022-03-30 17:22:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,97.92164833,0.0147
1095990636094055093,997565,2022-03-29 20:40:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,112.84358911,0.0147
17593550306840975003,997261,2022-03-29 00:31:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,74.43818883,0.0147
4239463206836538259,997244,2022-03-28 23:27:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,82.79086386,0.0147
12852195643865276009,997166,2022-03-28 18:18:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,26.14948817,0.0147
14937056968597657465,997145,2022-03-28 16:50:17,Reward Recipient Assignment,S-8PU5-KWJR-FM67-G9GYY,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
9051609679777168425,997025,2022-03-28 08:47:58,Reward Recipient Assignment,S-DTMD-MB9P-ZFQE-6CJMZ,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
991022095828138224,996983,2022-03-28 06:01:27,Reward Recipient Assignment,S-MX6Q-M4RH-RBU9-ATMR3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
8949513989481428521,996647,2022-03-27 07:33:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,208.80153204,0.0147
11380741511924509767,996381,2022-03-26 14:01:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,67.04142419,0.0147
2329809897510671398,996338,2022-03-26 11:05:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,40.39909142,0.0147
11432614787523209727,996335,2022-03-26 10:52:36,Reward Recipient Assignment,S-2SKT-3MBB-2F58-9DL25,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
13390295374888400798,996204,2022-03-26 02:12:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,75.0216924,0.0147
13121518457838558660,996147,2022-03-25 22:25:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,45.63712348,0.0147
17266986534210973243,995752,2022-03-24 19:42:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.8052819,0.0147
14353585566039517988,995503,2022-03-24 03:08:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.14048717,0.0147
9291628086916316618,995445,2022-03-23 23:17:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,99.45425542,0.0147
15194052397189207318,995112,2022-03-23 01:22:15,Reward Recipient Assignment,S-U4B2-HCP5-MQFJ-2M3LH,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17317934310060999241,995064,2022-03-22 22:04:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,49.60837696,0.0147
13311591636261708902,995012,2022-03-22 18:26:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,25.00642555,0.0147
14953753101275134375,994886,2022-03-22 10:08:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,98.32202897,0.0147
14349080513299427172,994852,2022-03-22 07:46:30,Ordinary Payment,S-M4D8-64FE-EG3B-CCSLY,S-2QUE-GSMN-9R5S-BK93C,0.00735,0.00735
5080744313901822052,994815,2022-03-22 05:24:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,74.97103916,0.0147
15839488469676287438,994755,2022-03-22 01:18:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,24.19527585,0.0147
13430225935985886947,994527,2022-03-21 10:07:58,Reward Recipient Assignment,S-YJ27-T2P2-SG4U-83G7Y,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
14077310593154191232,994455,2022-03-21 05:22:16,Reward Recipient Assignment,S-M4D8-64FE-EG3B-CCSLY,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
9193427953368965672,994342,2022-03-20 21:48:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.49816269,0.0147
3735082604701358476,994148,2022-03-20 08:57:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,115.31246044,0.0147
9607062537867616041,993688,2022-03-19 02:18:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,22.61979998,0.0147
8769417290156461713,993622,2022-03-18 21:54:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,32.49938686,0.0147
15695775525404639296,993613,2022-03-18 21:17:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,56.37759541,0.0147
10109113767147030274,993524,2022-03-18 15:19:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,68.03367772,0.0147
15797807474971535772,993479,2022-03-18 12:23:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,30.57592578,0.0147
14057732413499937157,993454,2022-03-18 10:48:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,112.72194149,0.0147
6902482419277507079,993251,2022-03-17 21:09:02,Reward Recipient Assignment,S-F878-68K3-QV4U-F6FK2,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
7056256912218036944,992916,2022-03-16 22:53:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,35.26406674,0.0147
6945893801699887931,992637,2022-03-16 04:01:25,Reward Recipient Assignment,S-EQGB-JVVY-M3N8-D9AFW,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
8921184037087781335,992439,2022-03-15 14:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,212.28142418,0.0147
8526519881586027774,992380,2022-03-15 11:02:41,Reward Recipient Assignment,S-TBM5-NPL5-FMDA-DVWAC,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17168701414331415246,992370,2022-03-15 10:22:32,Reward Recipient Assignment,S-KXBW-YQHJ-GSD8-AA36N,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
15951788510646794089,992270,2022-03-15 03:46:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,100.66316481,0.0147
5172425095091124508,992236,2022-03-15 01:14:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,61.3793701,0.0147
8405918903079468536,992150,2022-03-14 19:48:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,106.32486532,0.0147
16765695231634321292,991962,2022-03-14 07:00:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,77.95382893,0.0147
7461150577207944937,991911,2022-03-14 03:50:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,147.57594289,0.0147
12590761515718873575,991858,2022-03-13 23:59:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,98.17762745,0.0147
7219653622986659889,991683,2022-03-13 12:33:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.29806,0.0147
1831645963077320047,991539,2022-03-13 02:46:41,Account Update,S-2QUE-GSMN-9R5S-BK93C,,0.0,0.00735
7428727928964743119,991321,2022-03-12 12:25:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,100.07173025,0.0147
5150186178474129527,990947,2022-03-11 11:20:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,23.07348642,0.0147
8958436876005558093,990699,2022-03-10 18:57:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,128.85178517,0.0147
2185647691739828914,990639,2022-03-10 15:01:49,Reward Recipient Assignment,S-DYDU-DHSN-7GS8-6KBAC,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
5393145231913828071,990611,2022-03-10 13:10:00,Reward Recipient Assignment,S-EQGU-8622-HJKV-FYA2Z,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
16881117142368191162,990530,2022-03-10 07:37:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,63.06267524,0.0147
15459705729008698648,990519,2022-03-10 06:52:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,34.4090547,0.0147
3577085805788591208,990490,2022-03-10 04:53:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.38651258,0.0147
501741285301355925,990394,2022-03-09 22:34:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,127.08164557,0.0147
17463836700294855103,990042,2022-03-08 23:03:21,Reward Recipient Assignment,S-NSAV-YJHS-JXSF-44YZT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6818595208398188866,989999,2022-03-08 20:13:22,Reward Recipient Assignment,S-9ALA-YVEX-CXFD-HS9MJ,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2043891065072453815,989941,2022-03-08 16:22:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.01702158,0.0147
5576211224849887345,989872,2022-03-08 11:38:52,Reward Recipient Assignment,S-38JB-4P3B-L9GG-7JFD4,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6125762820510498030,989700,2022-03-08 00:15:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,174.03557509,0.0147
7100154920064561909,989298,2022-03-06 21:23:39,Reward Recipient Assignment,S-86ZE-UWEV-SRSF-FHZYG,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11463213939589926127,989287,2022-03-06 20:41:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,174.16351894,0.0147
11604694463536468466,989238,2022-03-06 17:19:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,228.23313412,0.0147
4986007030602523456,988905,2022-03-05 19:17:29,Reward Recipient Assignment,S-W4VJ-MBGS-WC7B-BC7RU,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
7065628857989849166,988842,2022-03-05 14:59:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,47.86913673,0.0147
3268770183089243804,988156,2022-03-03 17:05:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,92.82082685,0.0147
6285394166420719005,988134,2022-03-03 15:40:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,72.66160522,0.0147
16716683750440347302,988097,2022-03-03 13:09:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,121.33781516,0.0147
4406477288628412279,988019,2022-03-03 07:55:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,72.05528352,0.0147
1126906766405824811,987955,2022-03-03 03:45:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,107.8391979,0.0147
8028515852425494398,987932,2022-03-03 02:12:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,104.46318197,0.0147
9839149089879490537,987875,2022-03-02 22:24:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,89.49922324,0.0147
7972525857069371277,987770,2022-03-02 15:31:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.05827408,0.0147
710709025034894089,987676,2022-03-02 09:06:32,Reward Recipient Assignment,S-KFYY-7Y4N-F9AX-AV44G,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2526992093151990760,987553,2022-03-02 00:45:55,Reward Recipient Assignment,S-BSG6-PHXT-62MJ-98ZLP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
5097885389029986237,987464,2022-03-01 19:02:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,73.1567658,0.0147
11750168169997625706,987429,2022-03-01 16:42:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.18169192,0.0147
16269408733971747023,987289,2022-03-01 07:26:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,38.92655873,0.0147
7183212141851418593,987102,2022-02-28 18:54:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,97.60240584,0.0147
13181977541608103795,986784,2022-02-27 21:45:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.73754547,0.0147
10643177002548694660,986776,2022-02-27 21:12:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.39861957,0.0147
11429416367200883495,986711,2022-02-27 16:53:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,98.41285083,0.0147
10942835704268231483,986689,2022-02-27 15:29:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.66721141,0.0147
18189567558717379250,986684,2022-02-27 15:08:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,88.72335738,0.0147
10603139678723085503,986582,2022-02-27 08:03:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,65.97247931,0.0147
2859082046058072430,986568,2022-02-27 07:09:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.13855993,0.0147
8759131035907727620,986551,2022-02-27 06:00:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.04190409,0.0147
14057176784143284560,986405,2022-02-26 20:33:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,22.82125827,0.0147
10336090147184915626,986396,2022-02-26 19:50:58,Reward Recipient Assignment,S-BSG6-PHXT-62MJ-98ZLP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17292999506326131718,986234,2022-02-26 09:15:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,59.30609972,0.0147
457060908617813109,986173,2022-02-26 05:04:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,88.77444252,0.0147
8382629450464188718,986154,2022-02-26 03:50:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,193.37347581,0.0147
9095187227478647354,986087,2022-02-25 23:15:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,106.32361777,0.0147
15763366914931444973,986048,2022-02-25 20:37:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,59.03025078,0.0147
17016394014189447443,985832,2022-02-25 06:16:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,111.83945406,0.0147
18318498119692164572,985828,2022-02-25 06:00:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,48.22665146,0.0147
11938916978184553464,985812,2022-02-25 04:47:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,76.06096063,0.0147
6385012155168857864,985731,2022-02-24 23:24:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,38.84107757,0.0147
6378049987033624562,985702,2022-02-24 21:34:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,33.83574009,0.0147
10207994602668498989,985543,2022-02-24 10:59:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,73.40388523,0.0147
8225962778632976845,985537,2022-02-24 10:32:32,Reward Recipient Assignment,S-8QD3-LDQE-GKL5-382U7,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
14950223509126094664,985319,2022-02-23 20:03:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,80.09074793,0.0147
15737309603576374212,985295,2022-02-23 18:18:08,Reward Recipient Assignment,S-SQP2-M2XL-L7Q3-FFWRS,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
13310373644863553089,985166,2022-02-23 09:44:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,34.14811611,0.0147
12570722566130182545,985114,2022-02-23 06:10:55,Reward Recipient Assignment,S-FG57-FAQW-WRW6-CR7JY,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
12277894267587112348,985087,2022-02-23 04:30:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,145.09641035,0.0147
2635559920088770490,984947,2022-02-22 19:07:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.14017648,0.0147
8611807240567756825,984912,2022-02-22 16:48:05,Reward Recipient Assignment,S-567H-KA9Z-2VZ6-HZCYC,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
15341338261780373933,984896,2022-02-22 15:37:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,48.17503125,0.0147
1644295109786376848,984684,2022-02-22 01:25:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,32.24301421,0.0147
17548237313403022511,984484,2022-02-21 12:16:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,171.39402389,0.0147
17234039216132123861,984471,2022-02-21 11:29:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,61.75842016,0.0147
16395711977951957854,984355,2022-02-21 03:37:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.18534246,0.0147
1198608565795134589,984329,2022-02-21 01:48:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,180.45185451,0.0147
15615364419606429771,984302,2022-02-21 00:02:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.08326604,0.0147
9549172819918675504,983978,2022-02-20 02:27:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,92.49690889,0.0147
14799291815865711760,983935,2022-02-19 23:46:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,77.99078156,0.0147
11938200974454767446,983670,2022-02-19 06:03:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,77.75025717,0.0147
2043904049226113115,983618,2022-02-19 02:30:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,91.17352083,0.0147
7353391437444153479,983616,2022-02-19 02:27:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.829355,0.0147
15451551209846904179,983363,2022-02-18 09:35:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.04004207,0.0147
15798445910473813003,983332,2022-02-18 07:32:50,Reward Recipient Assignment,S-BAF3-HJDW-MZ8N-6P3HD,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
13492769384786480106,983310,2022-02-18 06:02:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,199.62669605,0.0147
5822438701429637995,983297,2022-02-18 05:09:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,100.69918594,0.0147
10768843110627004280,983254,2022-02-18 02:25:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,116.91531065,0.0147
7627494823446503844,982911,2022-02-17 03:23:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.64425466,0.0147
8306665595905174784,982789,2022-02-16 19:21:23,Reward Recipient Assignment,S-WB54-85PY-AN3L-HCLHU,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
13016958915185109188,982775,2022-02-16 18:25:49,Reward Recipient Assignment,S-2FRE-C7NN-76FE-HTL8H,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
2270709659698863042,982759,2022-02-16 17:23:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,176.80463675,0.0147
6281964795556104101,982699,2022-02-16 13:22:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,82.52091773,0.0147
8326025945208643079,982622,2022-02-16 08:06:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,54.00795795,0.0147
4408453340836591853,982602,2022-02-16 06:40:46,Reward Recipient Assignment,S-HNRW-4BBV-GVL6-825R5,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
8239143144963785987,982384,2022-02-15 16:16:22,Reward Recipient Assignment,S-X8KN-PH4Z-DQG7-ALGES,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
4445582798514834123,982342,2022-02-15 13:35:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,52.03086885,0.0147
11132947975968236787,982189,2022-02-15 03:18:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.42140556,0.0147
