ID,Height,timestamp,Type,From,To,Amount,Fee
4640562986337732736,355157,2017-05-01 07:32:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
18218017550690655679,355154,2017-05-01 07:30:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
17720998309970740936,355151,2017-05-01 07:23:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
13714038135296133186,355147,2017-05-01 07:17:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
18206045956714382815,355146,2017-05-01 07:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
3790202392999979546,355146,2017-05-01 07:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
14193306527571720472,355145,2017-05-01 07:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
8646685147350835541,355143,2017-05-01 06:57:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
16623997335544742618,355141,2017-05-01 06:54:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
8313461543364394307,355139,2017-05-01 06:47:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
6935509825909209895,355137,2017-05-01 06:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
6813732501695373381,355136,2017-05-01 06:40:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
16736718495015553455,355133,2017-05-01 06:33:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
17117740914854982219,355133,2017-05-01 06:33:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
3510011487340478248,355133,2017-05-01 06:33:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
3949165685857683546,355133,2017-05-01 06:33:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
8614348384135960363,355133,2017-05-01 06:33:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
15106202745318417467,355132,2017-05-01 06:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
7460752780422906200,355131,2017-05-01 06:01:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
15111068028198828516,355130,2017-05-01 05:52:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
13345803995014476205,355128,2017-05-01 05:47:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
6726379554778426646,355126,2017-05-01 05:42:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
14965672903310950381,355125,2017-05-01 05:37:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
3474403404304465402,355125,2017-05-01 05:37:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
10999982129698838627,355123,2017-05-01 05:30:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
13841927915566263006,355123,2017-05-01 05:30:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
17098781500703719630,355122,2017-05-01 05:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
1652872766375689606,355122,2017-05-01 05:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
2012370146165288666,355122,2017-05-01 05:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
11073396697664155089,355121,2017-05-01 05:06:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
725482103760386881,355120,2017-05-01 05:01:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
5203706988669433590,355115,2017-05-01 04:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
1262162897797738546,355114,2017-05-01 04:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.52291188,1.0
3005264611703329604,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,14.06861077,1.0
2029814635066802469,354972,2017-04-30 19:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
8498778457910221063,354723,2017-04-30 01:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,33.05593693,1.0
7401903187128623808,354664,2017-04-29 22:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
1759449671620974182,354663,2017-04-29 22:34:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
8712199356252016314,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,22.93433514,1.0
906224583180864337,354117,2017-04-28 09:45:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
3319357470420156709,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,21.34894627,1.0
9763835377194698054,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,33.46559721,1.0
7846238904180134088,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,4.94179315,1.0
4902745975437231012,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,70.25250321,1.0
13886190220861869548,352533,2017-04-23 23:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
534313834856733832,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,28.05862233,1.0
7307708642412423043,352225,2017-04-23 02:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
4691780429665969015,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,28.31939637,1.0
12267364067170490432,351969,2017-04-22 09:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
10966241684748598618,351803,2017-04-21 22:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
2562072515685233972,351773,2017-04-21 20:25:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z6KS-RBN5-PZEF-2FQY2,10.26864345,1.0
6142940381876905784,351683,2017-04-21 14:26:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
15232049779674737972,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-Z6KS-RBN5-PZEF-2FQY2,41.44364505,1.0
16132498107308542783,351438,2017-04-20 22:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
16559274454416828475,351326,2017-04-20 14:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
15165076567727109330,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
9815672472895347781,350960,2017-04-19 14:12:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6KS-RBN5-PZEF-2FQY2,3.0,1.0
8464666738552972908,350830,2017-04-19 05:10:29,Account Update,S-Z6KS-RBN5-PZEF-2FQY2,,0.0,1.0
8973997372202791424,350830,2017-04-19 05:10:29,Reward Recipient Assignment,S-Z6KS-RBN5-PZEF-2FQY2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2619814663746892667,350828,2017-04-19 04:52:48,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-Z6KS-RBN5-PZEF-2FQY2,2.0,1.0
