ID,Height,timestamp,Type,From,To,Amount,Fee
4594998364923415579,1223462,2023-12-17 18:56:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17838258,0.02
11904072955352197371,1223413,2023-12-17 15:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36353541,0.02
7520207147782244589,1223351,2023-12-17 11:39:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12617491,0.02
8850318187579295761,1223307,2023-12-17 08:37:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20927842,0.02
11855143890111628249,1223268,2023-12-17 06:03:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29494046,0.02
17458963639615553809,1223222,2023-12-17 02:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03795912,0.02
10717472847627545135,1223173,2023-12-16 23:40:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.77421416,0.02
5630979936790087143,1223113,2023-12-16 19:41:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16911122,0.02
13035664971127770017,1223068,2023-12-16 16:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.5213467,0.02
17253875338832169834,1223021,2023-12-16 13:44:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06944501,0.02
16960078310264572237,1222974,2023-12-16 10:24:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.24534846,0.02
5875437757538821110,1222959,2023-12-16 09:23:14,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
4575254629849860399,1222935,2023-12-16 07:56:24,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
10245486047748073198,1222914,2023-12-16 06:28:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.76393954,0.02
16193854082201693150,1222853,2023-12-16 02:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.84567696,0.02
16280405432970273374,1222799,2023-12-15 22:54:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.56026327,0.03
6993937504093583156,1222736,2023-12-15 18:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22499629,0.02
2561919620741204823,1222687,2023-12-15 15:23:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.55088588,0.02
10536717943232073817,1222655,2023-12-15 13:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.55431238,0.02
14839152664285093004,1222592,2023-12-15 09:00:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15995426,0.02
9679604296242453669,1222529,2023-12-15 04:49:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.75449167,0.02
13291958278379425051,1222467,2023-12-15 00:50:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.40507942,0.02
15615949140354101612,1222406,2023-12-14 20:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.32022142,0.02
5331249332026442047,1222351,2023-12-14 17:05:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.25238009,0.02
15251242712736576246,1222303,2023-12-14 13:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.40246752,0.02
11451460338050123701,1222050,2023-12-13 20:49:15,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
8935684079519400315,1222050,2023-12-13 20:49:15,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
4356125640966319265,1222013,2023-12-13 18:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16184653,0.02
18411562552505199518,1221919,2023-12-13 12:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33957519,0.02
17163515236462452916,1221867,2023-12-13 08:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,11.05350815,0.02
17177685393203596319,1221814,2023-12-13 05:07:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.42828487,0.02
6154477432399799065,1221771,2023-12-13 02:12:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38941602,0.02
13787462390008497208,1221713,2023-12-12 22:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16287528,0.02
8509383087829019577,1221657,2023-12-12 18:38:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02219969,0.02
9369082310849652316,1221583,2023-12-12 13:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00505565,0.02
15449418341902168282,1221529,2023-12-12 10:14:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.45856525,0.02
4222896163540599001,1221477,2023-12-12 06:45:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.35467014,0.02
4059270645200414965,1221418,2023-12-12 02:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10114419,0.02
755951973503179520,1221371,2023-12-11 23:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.51356305,0.02
1980060290320778986,1221325,2023-12-11 20:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28360641,0.02
619273057065197321,1221281,2023-12-11 17:36:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12283758,0.02
3626625978950207724,1221224,2023-12-11 13:42:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04499518,0.03
15694422353796681669,1221169,2023-12-11 10:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.44637094,0.02
9616287637352483719,1221129,2023-12-11 07:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.84250296,0.02
1742648287942386191,1221128,2023-12-11 07:15:39,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
3326493181866431895,1221126,2023-12-11 07:05:59,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
18107669291669853648,1221066,2023-12-11 03:16:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30524472,0.02
3817607004567118338,1221008,2023-12-10 23:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23043227,0.02
12712133352238864873,1220966,2023-12-10 20:30:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28960504,0.02
15926173406907569860,1220898,2023-12-10 15:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02635333,0.02
8196129422510453042,1220838,2023-12-10 11:59:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.31213613,0.02
11110055022866304678,1220783,2023-12-10 08:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.45056441,0.02
17862999151962271065,1220716,2023-12-10 03:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02003735,0.02
5007793064839616939,1220652,2023-12-09 23:38:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23051509,0.02
8137857630264528121,1220611,2023-12-09 21:02:44,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
17635522447329672783,1220609,2023-12-09 20:54:03,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,3210.0,0.01
13248778885748289948,1220576,2023-12-09 18:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1585276,0.03
3954456897887990264,1220534,2023-12-09 15:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07247985,0.02
6985037433776284744,1220475,2023-12-09 11:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.35469973,0.02
3324336684512165328,1220419,2023-12-09 08:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.69270212,0.02
16128772149718685881,1220364,2023-12-09 04:20:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29854756,0.02
15849508304695159043,1220312,2023-12-09 00:55:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.4038119,0.02
13268931563779024018,1220247,2023-12-08 20:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.71830133,0.02
7918575350564924407,1220231,2023-12-08 19:35:52,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,61.0,0.01
3071406227938356414,1220177,2023-12-08 15:52:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00865565,0.03
898805996367945913,1220161,2023-12-08 14:53:56,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
15540082158105320982,1220125,2023-12-08 12:18:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23379291,0.02
3493829600660379322,1220060,2023-12-08 08:00:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21240237,0.02
10120831291601942542,1220014,2023-12-08 05:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.91683397,0.02
11921846450260757717,1219946,2023-12-08 00:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.5291413,0.02
15465291061624048045,1219879,2023-12-07 20:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33655785,0.02
12715114984507403193,1219823,2023-12-07 16:08:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33782635,0.02
16714785694471189284,1219765,2023-12-07 12:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.37566052,0.02
15115115101385525417,1219699,2023-12-07 08:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.51971719,0.02
14589563663602902172,1219645,2023-12-07 04:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.338282,0.02
8485269245377343968,1219579,2023-12-06 23:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.1999725,0.02
15480584577479305222,1219523,2023-12-06 20:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10268258,0.02
16856689431724276375,1219488,2023-12-06 17:56:19,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
12776712439438069901,1219487,2023-12-06 17:53:29,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
14360306780771289900,1219478,2023-12-06 17:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.90626966,0.02
2686354063009606707,1219407,2023-12-06 12:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.54914163,0.02
1195082940532425032,1219332,2023-12-06 07:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.2182092,0.02
13125956252085799615,1219269,2023-12-06 03:07:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10165401,0.02
7172593736078984256,1219221,2023-12-06 00:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.32381199,0.03
4260970030857422045,1219143,2023-12-05 18:54:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0534253,0.02
14516161475900408248,1219083,2023-12-05 14:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.40663318,0.02
2621256752393964500,1219012,2023-12-05 10:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36417278,0.02
15639413673092982694,1218948,2023-12-05 06:03:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29030833,0.02
15056354647433983428,1218878,2023-12-05 01:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14212642,0.02
2590424050079378112,1218833,2023-12-04 22:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29919786,0.02
755202117011043585,1218783,2023-12-04 18:56:31,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11530304094589639640,1218782,2023-12-04 18:52:29,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
16608520431462867692,1218781,2023-12-04 18:47:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.51009652,0.02
3007957881381022401,1218727,2023-12-04 15:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.11782519,0.02
18157503927826123855,1218672,2023-12-04 11:28:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.40609155,0.03
6502414547339945437,1218612,2023-12-04 07:33:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04914323,0.02
13464544400467955644,1218557,2023-12-04 03:54:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.36003699,0.02
11031058288626594257,1218501,2023-12-04 00:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.2774603,0.03
15632717149451558833,1218447,2023-12-03 20:23:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05371957,0.02
14161059450737171500,1218383,2023-12-03 16:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16500223,0.02
4035132040875895243,1218301,2023-12-03 10:43:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.77836399,0.02
6182141474577378727,1218243,2023-12-03 06:51:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.017932,0.02
14590854254686690341,1218190,2023-12-03 03:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.44551475,0.02
2019859594040710542,1218134,2023-12-02 23:35:19,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
9442959852245111492,1218133,2023-12-02 23:30:11,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
2372164847046237269,1218129,2023-12-02 23:13:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.46502419,0.02
13673650630530779693,1218072,2023-12-02 19:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16485577,0.02
6042276530044122731,1218014,2023-12-02 15:41:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.24803159,0.02
17936476314184260374,1217966,2023-12-02 12:23:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.4252354,0.02
1263710107637122623,1217900,2023-12-02 08:00:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.65818664,0.02
11933570283803737664,1217852,2023-12-02 04:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.79154501,0.02
3179215130230485111,1217793,2023-12-02 00:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08340457,0.03
954195697042611614,1217742,2023-12-01 21:28:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.27909396,0.02
17880532953553795313,1217685,2023-12-01 17:46:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18620626,0.03
6116084751006186361,1217620,2023-12-01 13:27:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.64492789,0.02
4669937828400823890,1217568,2023-12-01 09:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.86455382,0.02
14130086622564273607,1217548,2023-12-01 08:29:57,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
16745011954589525396,1217546,2023-12-01 08:21:36,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,41.0,0.01
1823246316774239230,1217514,2023-12-01 06:20:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.39943644,0.02
1746160352684500518,1217455,2023-12-01 02:23:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.34571134,0.02
14667074744701549381,1217394,2023-11-30 22:14:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28357783,0.02
3527706885378819497,1217338,2023-11-30 18:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07680603,0.02
17495779533884466230,1217284,2023-11-30 14:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.4555287,0.02
14399384329263828347,1217226,2023-11-30 11:00:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29179274,0.02
3056570745176591767,1217162,2023-11-30 06:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.68671732,0.02
13606655222239509428,1217147,2023-11-30 05:48:39,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
9614661909803844371,1217146,2023-11-30 05:44:34,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
4852810995232820648,1217127,2023-11-30 04:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.63255645,0.02
14696178130732995416,1217054,2023-11-29 23:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38883951,0.02
5285920724981136344,1216984,2023-11-29 18:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.81272875,0.02
10709933385140627457,1216930,2023-11-29 15:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.42079018,0.02
3345142863139417446,1216871,2023-11-29 11:25:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0468561,0.02
13572130719201075554,1216792,2023-11-29 06:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.42492734,0.03
3437311526217594325,1216733,2023-11-29 02:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17476104,0.02
17617075208963420110,1216670,2023-11-28 22:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15507864,0.02
1329359682081956670,1216649,2023-11-28 20:36:23,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
13447596421763645341,1216599,2023-11-28 17:11:14,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
5992986235862057600,1216588,2023-11-28 16:24:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16037239,0.02
11178702419248894075,1216532,2023-11-28 12:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.78991515,0.02
4350379798746203972,1216463,2023-11-28 08:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0770056,0.02
3691607649677021641,1216392,2023-11-28 03:20:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15182077,0.02
9994514890748290381,1216328,2023-11-27 23:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18884726,0.02
9054794909820121021,1216255,2023-11-27 18:16:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21701021,0.02
10023562022159810987,1216192,2023-11-27 14:04:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03005419,0.02
4504575659227948466,1216151,2023-11-27 11:27:39,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
13982160847591984298,1216150,2023-11-27 11:22:43,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,62.0,0.01
5456723973322837958,1216134,2023-11-27 10:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22928996,0.02
16096432373088484806,1216088,2023-11-27 07:08:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26618817,0.02
15044365248007018653,1216036,2023-11-27 03:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.33937435,0.02
18254008592011127082,1215972,2023-11-26 23:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.52661858,0.02
10125500828530161418,1215912,2023-11-26 19:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08694156,0.02
1063078145163248044,1215866,2023-11-26 16:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21931223,0.02
10225633957859163027,1215815,2023-11-26 13:01:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.82070432,0.02
6311534107771973370,1215754,2023-11-26 08:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29785603,0.02
6724584307297484310,1215711,2023-11-26 06:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15485787,0.02
18055142972142652143,1215660,2023-11-26 02:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06813662,0.02
6756946940478681620,1215608,2023-11-25 23:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.5855242,0.02
9782248417101088225,1215547,2023-11-25 19:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.3553402,0.02
8225549406106429187,1215545,2023-11-25 19:07:59,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11351117129392386609,1215544,2023-11-25 19:03:29,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
