ID,Height,timestamp,Type,From,To,Amount,Fee
16897220673751195442,428372,2017-11-22 11:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
8485894741327916411,428180,2017-11-21 22:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
7615440785067081339,428134,2017-11-21 20:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,302.15347414,1.0
16452614399644712007,428015,2017-11-21 12:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
18160702215205241804,427819,2017-11-20 22:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
5263299233722699072,427653,2017-11-20 11:31:47,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,12241.67688528,1.0
3444593343787578929,427651,2017-11-20 11:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
5678558200435343961,427561,2017-11-20 05:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
8698538955223501472,427317,2017-11-19 13:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2100.0,1.0
13463519351682409670,427047,2017-11-18 19:10:18,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,570.0,1.0
9881578734908017058,426988,2017-11-18 15:09:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,713.67688528,1.0
5805453351412514227,426930,2017-11-18 10:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
4590379966242925203,426749,2017-11-17 23:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
15906289902362857594,426613,2017-11-17 13:41:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2000.0,1.0
9652672501932601216,426263,2017-11-16 14:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
6697111111679141648,426066,2017-11-16 01:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
14225787434629143205,425867,2017-11-15 12:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
15579880624033753156,425711,2017-11-15 01:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
14800378816601085802,425521,2017-11-14 12:45:27,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,12625.93514824,1.0
13606741011548960476,425448,2017-11-14 07:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
16068854779989794348,425338,2017-11-14 00:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1026.93514824,1.0
13376618802435012424,425153,2017-11-13 11:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1001.0,1.0
15367777393684114417,424792,2017-11-12 11:37:59,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-RNMB-9FJW-3BJW-F3Z3M,800.0,1.0
13257753013279667536,424791,2017-11-12 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2300.0,1.0
15311880207508443569,424721,2017-11-12 06:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
1354653976204126195,424579,2017-11-11 21:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
18196168879029389874,424427,2017-11-11 11:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
2987123556669045941,424263,2017-11-11 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
7872876119817248453,424013,2017-11-10 07:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
6989347628041668025,423803,2017-11-09 17:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
4381150168654212234,423665,2017-11-09 08:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
13434993954021639463,423565,2017-11-09 01:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
9568811223180410456,423353,2017-11-08 11:11:28,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,19222.04197371,1.0
11795358754293234495,423347,2017-11-08 10:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
6965680616836490376,423165,2017-11-07 22:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,750.0,1.0
17904698032567043833,423004,2017-11-07 11:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
16879955545533908897,422913,2017-11-07 05:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
6963851511684158556,422706,2017-11-06 15:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,673.04197371,1.0
9503602003978772371,422612,2017-11-06 09:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
4989162908904838566,422427,2017-11-05 21:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
5987928224486406697,422306,2017-11-05 13:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1100.0,1.0
12329382379963383298,422077,2017-11-04 21:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
5460440125576164885,421927,2017-11-04 11:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1400.0,1.0
13800059581334196022,421738,2017-11-03 22:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1100.0,1.0
1998909706880377785,421543,2017-11-03 09:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
11905652565540340468,421355,2017-11-02 20:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
17871841695687644378,421195,2017-11-02 10:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
1211269410793969567,420973,2017-11-01 19:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
3281347242860951583,420861,2017-11-01 11:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2300.0,1.0
11876738696395853122,420497,2017-10-31 11:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
7373320040402345789,420295,2017-10-30 21:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
5488460994844513587,420260,2017-10-30 19:31:35,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,15038.39907228,1.0
10574313359337707694,420112,2017-10-30 09:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1900.0,1.0
13522640379284616693,419763,2017-10-29 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1800.0,1.0
14113182800503407793,419426,2017-10-28 11:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
7323899814772129389,419359,2017-10-28 06:55:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
6297091983358648915,419355,2017-10-28 06:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
17602007986961589890,419099,2017-10-27 13:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2300.0,1.0
1021526040374815317,418774,2017-10-26 16:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
12844303674200409462,418631,2017-10-26 06:21:42,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
6719378290098652471,418337,2017-10-25 10:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
8397915063614924873,418303,2017-10-25 07:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,739.39907228,1.0
10909409589735100297,417976,2017-10-24 10:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
11429976209953958427,417774,2017-10-23 20:51:09,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,16248.93958733,1.0
13653643630147034820,417699,2017-10-23 16:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
10504221615294817389,417545,2017-10-23 05:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2024.38443331,1.0
11399124033238964038,417252,2017-10-22 10:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,600.0,1.0
4046453090470538168,417182,2017-10-22 05:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1057.13599872,1.0
8423746210208264942,417018,2017-10-21 18:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
10530545848633291843,416908,2017-10-21 10:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
6121162995708298817,416680,2017-10-20 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,600.0,1.0
11655282784805456353,416564,2017-10-20 11:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
6927757710407764747,416332,2017-10-19 19:49:09,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,200.0,1.0
3817649956797073867,416326,2017-10-19 19:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2000.0,1.0
2277125859971369533,416310,2017-10-19 18:43:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,323.6202557,1.0
6657977838404215937,416086,2017-10-19 03:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
16673058731532202659,415990,2017-10-18 21:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
1209739609226623442,415836,2017-10-18 10:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
2208429039622957800,415629,2017-10-17 20:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
3707726158322971181,415499,2017-10-17 12:06:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
1452289699865507106,415404,2017-10-17 05:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,945.7988996,1.0
3888072441409930094,415151,2017-10-16 12:34:27,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,10971.11895856,1.0
8275034398940324468,414841,2017-10-15 16:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
16787014289663333600,414753,2017-10-15 10:19:41,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,230.0,1.0
12202954720354528061,414713,2017-10-15 07:10:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,303.11895856,1.0
9021361937242766602,414682,2017-10-15 05:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
16389712806017854596,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
8123099657329861598,414409,2017-10-14 10:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,750.0,1.0
17204758195398655258,414208,2017-10-13 21:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
14697024843727302607,414085,2017-10-13 13:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
17894597573459137261,413968,2017-10-13 05:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
8258190413262729792,413820,2017-10-12 19:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,600.0,1.0
18285815352417044717,413730,2017-10-12 13:16:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,800.0,1.0
13237145280036014755,413610,2017-10-12 05:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
13493527587157561053,413376,2017-10-11 13:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
934072669066183337,413079,2017-10-10 17:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,850.0,1.0
11441772715528873464,412967,2017-10-10 09:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
12915750484270216895,412966,2017-10-10 09:47:51,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-JJ7A-8EH8-NW9D-3A4G6,13099.0,1.0
179463990355581301,412776,2017-10-09 21:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
1820320197923497675,412621,2017-10-09 10:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
18002001148401332303,412415,2017-10-08 20:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
124749800785239175,412266,2017-10-08 11:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
383533946762721403,411924,2017-10-07 12:04:23,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
7434677334655869973,411684,2017-10-06 19:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
13847111186436080248,411545,2017-10-06 10:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1350.0,1.0
17107616850265366887,411172,2017-10-05 09:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
13889580749613903420,410935,2017-10-04 17:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,650.0,1.0
11884050480587810464,410838,2017-10-04 10:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,900.0,1.0
7171225293644479985,410634,2017-10-03 21:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
7977355828565772209,410481,2017-10-03 10:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
7902370279697701055,410473,2017-10-03 10:22:19,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,749.0,1.0
3496898060952470101,410272,2017-10-02 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,750.0,1.0
3263841332359326776,410135,2017-10-02 11:31:13,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,15233.22571295,1.0
12923818066080042066,410124,2017-10-02 10:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,600.0,1.0
7781529058889036249,410042,2017-10-02 05:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1200.0,1.0
12395446395869203265,409887,2017-10-01 18:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
14469710220524978241,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
9463711578807534188,409504,2017-09-30 17:18:13,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,1042.0,1.0
9988666479129371913,409390,2017-09-30 09:45:04,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,264.0,1.0
17419408061234989148,409390,2017-09-30 09:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,850.0,1.0
740549529788676592,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,1492.22571295,1.0
6772177496188005622,409076,2017-09-29 12:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
1962787969196363158,408714,2017-09-28 12:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1100.0,1.0
17480891983711704864,408688,2017-09-28 10:39:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2500.0,1.0
308910080314875954,408345,2017-09-27 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
18010902820623757388,408119,2017-09-26 20:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1500.0,1.0
3246234418161119731,407981,2017-09-26 10:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1800.0,1.0
2004008639615975922,407974,2017-09-26 10:27:28,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,15710.96954741,1.0
11845785498498784735,407633,2017-09-25 11:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2300.0,1.0
17894837788978158207,407265,2017-09-24 10:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2100.0,1.0
14574006677672446612,406910,2017-09-23 10:52:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,1015.78509617,1.0
1506546703155398670,406910,2017-09-23 10:52:13,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,1030.0,1.0
13026125717306139612,406907,2017-09-23 10:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2100.0,1.0
4407503402795866000,406676,2017-09-22 18:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1300.0,1.0
4561626159599638980,406551,2017-09-22 11:05:48,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,75.0,1.0
16828862719197781816,406535,2017-09-22 10:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2800.0,1.0
7959772634679787404,406196,2017-09-21 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1700.0,1.0
251166319445271586,406006,2017-09-20 22:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1113.18445124,1.0
10494663903672114075,405873,2017-09-20 12:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,700.0,1.0
9538695768200470962,405714,2017-09-20 02:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,690.0,1.0
14569790616752873857,405628,2017-09-19 20:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
10730677118216758688,405475,2017-09-19 10:29:29,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-7BM7-XDNG-5EEH-EYQLV,23666.59541096,1.0
15261548902078026246,405415,2017-09-19 06:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
469643033363001328,405278,2017-09-18 21:04:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,1021.87131708,1.0
6175811814441883336,405238,2017-09-18 18:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1100.0,1.0
14149014071300606993,405176,2017-09-18 14:29:20,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,100.0,1.0
8190409989039818899,405122,2017-09-18 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,3400.0,1.0
7173495672141675771,404970,2017-09-18 00:31:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FEES-V8KQ-EAQF-9WZFR,344.72409388,1.0
8077404063353398861,404901,2017-09-17 20:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,850.0,1.0
8681324185282929899,404758,2017-09-17 10:34:48,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-ZDKQ-BK92-67A5-DGENX,50.0,1.0
18033345555091357072,404741,2017-09-17 09:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2500.0,1.0
9449751215695433133,404432,2017-09-16 12:20:16,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-RNMB-9FJW-3BJW-F3Z3M,1180.0,1.0
9962248569856582275,404428,2017-09-16 12:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1900.0,1.0
16093083595647300214,404322,2017-09-16 05:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1600.0,1.0
7454159357915214062,404155,2017-09-15 17:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
6098408710784662187,404052,2017-09-15 11:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,2400.0,1.0
7734602700254101632,403813,2017-09-14 19:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FEES-V8KQ-EAQF-9WZFR,1000.0,1.0
