ID,Height,timestamp,Type,From,To,Amount,Fee
1211043237622953581,259350,2016-08-06 04:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14657575889329391317,259091,2016-08-05 10:22:44,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8370893198650716942,259089,2016-08-05 10:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17399039153327056096,258830,2016-08-04 16:53:48,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8165440773791252166,258827,2016-08-04 16:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
6854674784410445405,258648,2016-08-04 04:19:35,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14438032939882321662,258645,2016-08-04 04:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5180512059288652873,258381,2016-08-03 09:47:03,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5329929124043004100,258378,2016-08-03 09:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
5261836487523959455,258025,2016-08-02 10:47:55,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12872652686536708100,258023,2016-08-02 10:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
10593316250026469269,257733,2016-08-01 14:22:56,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11952743141396486388,257731,2016-08-01 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
10920925030451642282,257308,2016-07-31 09:08:36,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9025304208974496890,257306,2016-07-31 09:01:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
17763624798963590343,257079,2016-07-30 17:36:50,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4954207649028924312,257077,2016-07-30 17:27:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
3161660386367575555,257075,2016-07-30 17:12:51,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10615817638393250602,257074,2016-07-30 17:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
1939415358108871997,255231,2016-07-25 11:40:06,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2489678191421017481,255226,2016-07-25 11:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
9486875803635905343,254948,2016-07-24 15:32:57,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11200316467118895438,254945,2016-07-24 15:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
6249230200618596787,254744,2016-07-24 02:01:21,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8546817966341289671,254741,2016-07-24 01:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2553667215947390291,254255,2016-07-22 16:58:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V674-CW9B-9YJK-7F8M6,1.0,1.0
222288447102007103,254249,2016-07-22 16:37:34,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13155669754397240810,254248,2016-07-22 16:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
2196681500554154064,254032,2016-07-22 02:09:42,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11693503989889566602,254031,2016-07-22 02:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
602666196671803502,253353,2016-07-20 04:28:38,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2389027020090849462,253352,2016-07-20 04:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14403119187041365529,253182,2016-07-19 16:31:56,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14035915406573816191,253181,2016-07-19 16:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
13914128143225940764,252684,2016-07-18 07:35:07,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2853304144481464606,252682,2016-07-18 07:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
14264731005312507668,252496,2016-07-17 19:31:55,Ordinary Payment,S-V674-CW9B-9YJK-7F8M6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10733501532258659125,252494,2016-07-17 19:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V674-CW9B-9YJK-7F8M6,5.0,1.0
