ID,Height,timestamp,Type,From,To,Amount,Fee
17809466605733256363,1135654,2023-04-17 17:01:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.18719534,0.02
14462798204609136756,1135089,2023-04-16 03:14:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
9458381866351034848,1134646,2023-04-14 21:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.16263459,0.02
2501373858971903424,1134343,2023-04-14 01:30:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
5551063334889144413,1133886,2023-04-12 19:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.37437966,0.02
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
11117613299481433275,1133167,2023-04-10 19:04:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.56489198,0.02
399147368722843843,1132199,2023-04-08 02:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.50211247,0.02
14343580102292461958,1131243,2023-04-05 10:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.76829974,0.02
7798178440898984027,1130298,2023-04-02 19:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.5361628,0.02
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
9364928550064292195,1129300,2023-03-31 01:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.54867044,0.02
4167772251013235409,1128426,2023-03-28 14:51:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.24644162,0.02
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
10781792096492569579,1127565,2023-03-26 05:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.31355258,0.02
8120967807136998117,1127043,2023-03-24 18:32:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
2103450313796038111,1126513,2023-03-23 07:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.07986398,0.02
7472194883452322824,1125973,2023-03-21 19:08:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.076
15983866586068203289,1125561,2023-03-20 15:43:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.36932438,0.02
14529318139164434899,1125200,2023-03-19 15:39:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.076
11943064143856658587,1124834,2023-03-18 15:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.16735895,0.02
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
15681018989754024817,1123947,2023-03-16 04:14:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.10517668,0.02
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
24208475262403609,1122999,2023-03-13 12:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.07634257,0.02
15377663764389010642,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.077
9622797906511781688,1122092,2023-03-11 00:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.50165741,0.02
17011800323963642040,1121235,2023-03-08 15:02:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.41174647,0.02
4428940003118095649,1120295,2023-03-06 00:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.36877654,0.02
7071828740006817697,1119963,2023-03-05 02:19:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.079
7088536430568539665,1119493,2023-03-03 18:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.35083857,0.02
1572539837635326729,1118963,2023-03-02 07:36:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.079
16576121597862401423,1118674,2023-03-01 12:25:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.66683886,0.02
3131161833728568379,1118265,2023-02-28 09:04:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
16498133061946990726,1117793,2023-02-27 01:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,102.05262485,0.02
11013210313525464589,1117487,2023-02-26 05:06:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.085
2964372346818947217,1116903,2023-02-24 14:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.00111363,0.02
16888202912630368309,1116047,2023-02-22 05:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.078
4529620444656110031,1115933,2023-02-21 21:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.06612152,0.02
6903265849161331184,1115132,2023-02-19 15:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.71577059,0.02
14885181909359027765,1114208,2023-02-17 02:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.52945232,0.02
9481988691938527560,1113354,2023-02-14 17:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.37998195,0.02
1618825215195106746,1112499,2023-02-12 08:33:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.18257976,0.02
6565316389486502971,1111332,2023-02-09 02:36:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.78225574,0.02
12196222973374047810,1110446,2023-02-06 15:17:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.11603376,0.02
15516509078353055648,1109532,2023-02-04 02:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13102304,0.02
421906939521043633,1108669,2023-02-01 16:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.22383357,0.02
16974015731085387556,1107800,2023-01-30 06:52:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.2206543,0.02
9603716886834288273,1106850,2023-01-27 15:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.03800115,0.02
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
17178590153536804845,1105932,2023-01-25 02:10:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.24175016,0.02
11776302438158104178,1105263,2023-01-23 05:34:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
13149314352710217305,1105064,2023-01-22 16:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47508162,0.02
8960188594168767109,1104588,2023-01-21 08:31:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
10798516843061840639,1104076,2023-01-19 22:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.12512605,0.02
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
11663064162153537670,1103237,2023-01-17 14:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.5605919,0.02
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
9879473655907703054,1102397,2023-01-15 06:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47292466,0.02
9905505242797827436,1101526,2023-01-12 20:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.35065084,0.02
3215785460503246896,1100784,2023-01-10 19:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.54243625,0.02
16720520573718806539,1099916,2023-01-08 08:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.39033335,0.02
12657436996099058438,1099163,2023-01-06 06:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.28541494,0.02
16657564106034724270,1098435,2023-01-04 06:11:52,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.2,0.077
2934257869398123694,1098207,2023-01-03 15:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.49829912,0.02
12664720894783553586,1097370,2023-01-01 07:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.2929714,0.02
3340597028652303381,1096481,2022-12-29 20:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.80409191,0.02
15873996217876233931,1095617,2022-12-27 10:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.02216248,0.02
6830444992106427754,1094701,2022-12-24 21:12:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.17524211,0.02
3664839308213898731,1093776,2022-12-22 07:32:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.34922234,0.02
11573998071275797925,1092829,2022-12-19 16:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.32571781,0.02
6214796388286750734,1091923,2022-12-17 03:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.41441193,0.02
15334058655702080869,1091071,2022-12-14 19:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.72997022,0.02
12023017713107051707,1090083,2022-12-12 01:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.4680226,0.02
16190119522193439298,1089188,2022-12-09 13:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.33969458,0.02
8839871838461051829,1088361,2022-12-07 06:10:06,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,1.65e-05,0.1
3907434947607029067,1088256,2022-12-06 23:05:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.30414861,0.02
5464953208112549317,1087255,2022-12-04 04:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.15188105,0.02
16419471477695626093,1086268,2022-12-01 10:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.15587943,0.02
15297327887987961029,1085277,2022-11-28 16:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.44350041,0.02
10387797253246993610,1084352,2022-11-26 02:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.27653941,0.02
3727960105571143592,1083473,2022-11-23 16:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.37751447,0.02
2303659396327186854,1082667,2022-11-21 10:15:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.44938028,0.02
11564519886390408026,1081533,2022-11-18 06:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.57679199,0.02
5086438249671874467,1080521,2022-11-15 11:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.61950296,0.02
2728716643119611186,1080442,2022-11-15 05:53:17,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
1506849877219825818,1080074,2022-11-14 05:14:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
14799771850224095445,1079606,2022-11-12 22:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.34269094,0.02
16834139116708488423,1079440,2022-11-12 11:08:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
11703026880626665021,1078623,2022-11-10 04:22:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
4633806960592072874,1078601,2022-11-10 02:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.42198144,0.02
6568538335710714488,1077593,2022-11-07 07:55:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.18716285,0.02
2611294190262616919,1076500,2022-11-04 07:00:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.66619295,0.02
9293771685729054359,1075722,2022-11-02 03:06:10,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
16299822483929213013,1075607,2022-11-01 19:14:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.21691239,0.02
17548607969882912571,1075361,2022-11-01 02:51:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
9689475197017911731,1074701,2022-10-30 06:50:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
4216044095180097947,1074586,2022-10-29 23:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59240561,0.02
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
14643133605633567801,1073525,2022-10-27 00:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.70282396,0.02
13529489039185216763,1072851,2022-10-25 03:29:19,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
4025199303995472649,1072442,2022-10-24 00:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.16257583,0.02
14926430728738988708,1071762,2022-10-22 02:50:00,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
13028158126558565247,1071573,2022-10-21 14:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.69941303,0.02
11501843945646473987,1070643,2022-10-18 23:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.09588348,0.02
9010926188809718461,1070324,2022-10-18 02:50:43,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
15556917513641980687,1069739,2022-10-16 11:45:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.43406225,0.02
3118672714066709690,1068971,2022-10-14 08:29:32,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
12571494372174718493,1068696,2022-10-13 14:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.24452229,0.02
12391066128366290557,1067728,2022-10-10 21:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.45248828,0.02
937137984632812714,1066725,2022-10-08 02:56:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
7650777333389920540,1066709,2022-10-08 01:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.08472805,0.02
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
3552401402662040821,1065738,2022-10-05 09:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.25023364,0.02
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
4719487055661704298,1064698,2022-10-02 11:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13889658,0.02
7942368811427823344,1063798,2022-09-29 23:18:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
10308791918819654773,1063641,2022-09-29 12:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.08704311,0.02
8483296668215267177,1062504,2022-09-26 09:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.29976995,0.02
18184710051574712784,1061901,2022-09-24 17:12:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.077
5008585508248288558,1061328,2022-09-23 02:42:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.35979832,0.02
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
3722297485283196035,1060277,2022-09-20 04:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.00324475,0.02
12797762968340779986,1060101,2022-09-19 16:55:47,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
10654072164932357590,1059426,2022-09-17 19:57:39,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.25,0.078
2729849005737983770,1059330,2022-09-17 13:34:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.90605408,0.02
3666368429295947826,1058304,2022-09-14 17:15:40,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
3575633390434715409,1058284,2022-09-14 15:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.15686183,0.02
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
11994056397544997368,1056511,2022-09-09 17:21:06,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.2,0.078
3405653982849664138,1054177,2022-09-03 05:55:17,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.25,0.078
8058005057739155696,1053421,2022-09-01 03:28:25,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
9298667367368176894,1052339,2022-08-29 03:18:14,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
17898316452746331278,1050372,2022-08-23 16:02:23,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.078
13482691582613656332,1048744,2022-08-19 03:18:52,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.078
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
2029709576814534971,1042970,2022-08-03 02:03:55,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.7,0.112
2619525140070999550,1039753,2022-07-25 03:33:48,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.078
13374238066370245973,1037721,2022-07-19 12:05:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.10858537,0.02
9081385871394214451,1036790,2022-07-16 21:52:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13451919,0.02
13437008211877614565,1035962,2022-07-14 15:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.42331657,0.02
8571856983042122466,1034715,2022-07-11 03:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.00787494,0.02
3462170311569539648,1034563,2022-07-10 17:05:20,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,6.6e-05,0.1
4941428967144215436,1034200,2022-07-09 16:55:19,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,3.733e-05,0.1
4959881918790579577,1033698,2022-07-08 07:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.52904961,0.02
6731920392860405327,1032954,2022-07-06 05:56:14,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,1.65e-05,0.1
5718874634837829697,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,0.00033974,0.1
16243500894446236053,1032930,2022-07-06 04:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.1849461,0.02
5001027693563810929,1032190,2022-07-04 02:50:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.18707109,0.02
8714137373086093118,1031472,2022-07-02 02:58:39,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,3.96e-05,0.1
12388550888078844985,1030391,2022-06-29 02:49:25,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,6.6e-05,0.1
15580201480764370317,1030353,2022-06-29 00:18:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.25338939,0.02
13455103825257052370,1029698,2022-06-27 04:23:19,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,3.96e-05,0.1
14607314785675120493,1029289,2022-06-26 01:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47288133,0.02
13274521225010642742,1029045,2022-06-25 09:12:16,Add Commitment,S-ZFNS-3W9J-V5SG-HSKYP,,0.0,0.01
13801723895418548131,1028593,2022-06-24 02:51:10,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,4.479e-05,0.0735
10262829319789449273,1028446,2022-06-23 16:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.40942651,0.0147
2803890072938284047,1027900,2022-06-22 04:24:41,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,4.95e-05,0.0735
4993153534077139367,1027481,2022-06-21 00:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.15750545,0.0147
3131880009004914780,1026650,2022-06-18 17:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.35393267,0.0147
12589461712108176049,1026132,2022-06-17 06:26:19,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,7.92e-05,0.0735
2623780489221257793,1025666,2022-06-15 23:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.10715393,0.0147
8214386487557951796,1024718,2022-06-13 08:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.36471959,0.0588
