ID,Height,timestamp,Type,From,To,Amount,Fee
9123036503390082800,442545,2018-01-01 03:21:09,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12016884489595935665,442541,2018-01-01 03:07:07,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5025994043391358107,442541,2018-01-01 03:07:07,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5066423310467689394,442541,2018-01-01 03:07:07,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17842376260147509749,442539,2018-01-01 02:57:56,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
8547019149101021898,442539,2018-01-01 02:57:56,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12823694399258099687,442538,2018-01-01 02:56:16,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2867493808764892471,442538,2018-01-01 02:56:16,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8053497221441391866,442538,2018-01-01 02:56:16,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3162481949694962948,442537,2018-01-01 02:53:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,1343.4660274,1.0
16354370749580318522,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,7.90405741,1.0
18157632764389116936,442523,2018-01-01 01:55:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-R992-RURV-MCW5-8R676,4.6397809,1.0
12731342962409313455,442475,2017-12-31 22:29:54,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1672099205524988103,442431,2017-12-31 19:32:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R992-RURV-MCW5-8R676,1.26957075,1.0
9022970302567861000,441689,2017-12-29 17:36:31,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,552.0,1.0
4307264408614835988,441688,2017-12-29 17:31:19,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16722098817590330234,441687,2017-12-29 17:16:51,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
936193519593696962,441687,2017-12-29 17:16:51,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13390122025608448482,441686,2017-12-29 17:13:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17061102845055013114,441686,2017-12-29 17:13:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5560743884551814029,441686,2017-12-29 17:13:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6332853637115649937,441686,2017-12-29 17:13:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11705038223806651124,441685,2017-12-29 16:54:43,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13964180448423254472,441685,2017-12-29 16:54:43,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17961847238892965137,441685,2017-12-29 16:54:43,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7399473239323272693,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R992-RURV-MCW5-8R676,1.0203327,1.0
16340498723746327760,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R992-RURV-MCW5-8R676,0.23468761,1.0
653250910823682741,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R992-RURV-MCW5-8R676,2.57782228,1.0
10325630534534371502,441044,2017-12-27 22:07:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11322374968072171242,441044,2017-12-27 22:07:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11432275403570003175,441044,2017-12-27 22:07:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11559199086853990564,441044,2017-12-27 22:07:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15410246839459332331,441044,2017-12-27 22:07:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16201527288324850492,441044,2017-12-27 22:07:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17240977256719399631,441044,2017-12-27 22:07:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10310962409838657460,441043,2017-12-27 21:54:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12386268815523191832,441043,2017-12-27 21:54:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7407527597031610973,441043,2017-12-27 21:54:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7048309490259181019,441042,2017-12-27 21:43:24,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5403547947301879069,441038,2017-12-27 21:31:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,501.40538649,1.0
15010236275702171960,441031,2017-12-27 21:19:59,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5541691500879431958,441031,2017-12-27 21:19:59,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
13403969994379109666,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-R992-RURV-MCW5-8R676,500.0,1.0
467204418524980036,440784,2017-12-27 04:21:50,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10572312919170097359,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,0.01099516,1.0
9583986888715693707,440635,2017-12-26 18:27:51,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11275742062327100133,440633,2017-12-26 18:24:00,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6569611649518985129,440633,2017-12-26 18:24:00,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10945183959507673517,440632,2017-12-26 18:20:06,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
14143545644137378101,440632,2017-12-26 18:20:06,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
7545690501928925410,440632,2017-12-26 18:20:06,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
17366436118405527047,440597,2017-12-26 16:06:28,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16812812852049688067,440594,2017-12-26 15:54:36,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7330179511925213038,440488,2017-12-26 08:30:53,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7637991215012568235,440488,2017-12-26 08:30:53,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9972174962827861060,440487,2017-12-26 08:24:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11472537830121368957,440487,2017-12-26 08:24:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
14049532918410784763,440487,2017-12-26 08:24:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17507422184298960605,440487,2017-12-26 08:24:47,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17523715223212365304,440487,2017-12-26 08:24:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17993241574071396102,440487,2017-12-26 08:24:47,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4874761886601604231,440487,2017-12-26 08:24:47,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6324939099514514908,440487,2017-12-26 08:24:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7784072746615384926,440486,2017-12-26 08:18:30,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9138344478870396925,440485,2017-12-26 08:12:41,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12281159362860029858,440483,2017-12-26 08:11:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-KXJK-MJMY-HHVG-9MW8T,4.0,1.0
2087926043379045076,440481,2017-12-26 08:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,812.58816818,1.0
15051193588229909957,440480,2017-12-26 07:59:40,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-TJFF-TSFK-NELM-9NBTE,5.0,1.0
13586942808672504146,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-R992-RURV-MCW5-8R676,7.61,1.0
17997470320936133567,440043,2017-12-25 03:01:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
233340878033868524,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-R992-RURV-MCW5-8R676,0.07329298,1.0
6674522639440044433,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,0.02561028,1.0
13498903979460693348,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R992-RURV-MCW5-8R676,0.17511133,1.0
5654058155016536527,439887,2017-12-24 16:43:54,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12230656336174471199,439884,2017-12-24 16:21:13,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15221240377116925137,439884,2017-12-24 16:21:13,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2986246674853450854,439884,2017-12-24 16:21:13,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4535000250983236741,439884,2017-12-24 16:21:13,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6988848310051306450,439884,2017-12-24 16:21:13,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6209359588416045818,439883,2017-12-24 16:16:27,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
720670091472932245,439882,2017-12-24 16:14:57,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11961048802068712687,439881,2017-12-24 16:14:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15185161147535693558,439881,2017-12-24 16:14:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1804646399253047977,439881,2017-12-24 16:14:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1928492736661646893,439881,2017-12-24 16:14:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3455371893736239903,439881,2017-12-24 16:14:23,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11770740353131354851,439880,2017-12-24 16:08:21,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7620828898127887852,439880,2017-12-24 16:08:21,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16197002643150733088,439879,2017-12-24 16:04:55,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10248040263062963223,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11726960783970782895,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13525375516699786208,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4294390724334567777,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5068261552698821774,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5853684711431745300,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6464888668841789728,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8752128909439935725,439878,2017-12-24 16:02:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11815885226384855411,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-R992-RURV-MCW5-8R676,25.0,1.0
337750891537397842,439437,2017-12-23 10:23:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,507.30615886,1.0
5087254981038655401,438474,2017-12-20 17:35:34,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,1912.0,1.0
8494410122385012950,438433,2017-12-20 14:51:33,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
57561842071409800,438313,2017-12-20 06:44:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6376160362872597734,438135,2017-12-19 18:43:11,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
668938712672498008,438129,2017-12-19 18:24:05,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8395466008182034938,438118,2017-12-19 17:35:18,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10383595937936845730,438053,2017-12-19 13:23:04,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
15143167577110671921,438047,2017-12-19 13:06:25,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
661503745282033311,438045,2017-12-19 12:55:52,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
1948705771678734576,436168,2017-12-14 06:43:06,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
9523769501762144144,435956,2017-12-13 16:44:57,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3959936331957316589,435956,2017-12-13 16:44:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
18079669703102802919,435580,2017-12-12 15:24:21,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
561933825536191422,435504,2017-12-12 10:33:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,530.70747586,1.0
5450432841355584015,433227,2017-12-06 02:01:03,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
350304687101934302,432078,2017-12-02 20:22:00,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17587103382204494108,432021,2017-12-02 16:42:13,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11472045912626526798,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,51.78,1.0
3538096823401354914,431167,2017-11-30 07:19:34,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
14624934115861353584,431164,2017-11-30 07:10:31,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
10646243885597199738,431158,2017-11-30 06:47:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,8947.59910001,1.0
1755838832587798766,431158,2017-11-30 06:47:20,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2809832690033071652,431143,2017-11-30 05:52:14,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
18195224113022370406,431112,2017-11-30 03:46:55,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2702123166642046485,431087,2017-11-30 02:09:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,343.55,1.0
10898478399424357813,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,52.76,1.0
1178630344669857071,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,53.37999999,1.0
5005079688770822079,430519,2017-11-28 12:15:08,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,6700.0,1.0
4277803665944015869,430235,2017-11-27 16:48:43,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,6540.0,1.0
10658329531090426549,430234,2017-11-27 16:41:46,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7999697685081975129,430234,2017-11-27 16:41:46,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15383208410285502970,430224,2017-11-27 16:22:00,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
4887334745893878514,430055,2017-11-27 04:46:47,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12617362003383285676,430054,2017-11-27 04:43:20,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
14903875504615178677,430054,2017-11-27 04:43:20,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
15789837996389712492,430054,2017-11-27 04:43:20,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
9447815133035882793,429982,2017-11-27 00:03:54,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
12584180316946634460,429982,2017-11-27 00:03:54,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2965068811646145738,429982,2017-11-27 00:03:54,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
3472738909704990725,429982,2017-11-27 00:03:54,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
6923792513035214418,429982,2017-11-27 00:03:54,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
8180946207788646208,429982,2017-11-27 00:03:54,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
8195386832657659352,429982,2017-11-27 00:03:54,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
2503425062953397466,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,50.99,1.0
1337926663744538494,429532,2017-11-25 17:39:05,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12015341977505402334,429491,2017-11-25 15:05:33,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12174331316159680575,429356,2017-11-25 05:42:34,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6978729412342204799,429356,2017-11-25 05:42:34,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9257748364957342648,429353,2017-11-25 05:37:54,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
18367611893758152753,429353,2017-11-25 05:37:54,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5625056031107822613,429352,2017-11-25 05:32:16,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11774138026368258883,429351,2017-11-25 05:31:10,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2711957005516977915,429351,2017-11-25 05:31:10,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6439076571705582986,429351,2017-11-25 05:31:10,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
814318899284330198,429280,2017-11-25 00:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,275.69,1.0
517876398606862459,429015,2017-11-24 07:08:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11368093972584387660,429014,2017-11-24 07:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,3838.36454546,1.0
8984395297767925120,429002,2017-11-24 06:10:26,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4958228862178753420,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,65.33,1.0
637452570187888959,428552,2017-11-22 23:59:21,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1247538271883182422,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,256.71999999,1.0
17878325962778421340,428198,2017-11-22 00:28:32,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10885431884696426969,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,149.24,1.0
16062516768255763619,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,83.13,1.0
10965116910308594172,427687,2017-11-20 13:54:11,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3743666471908769737,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,58.03999999,1.0
10661498630098797479,427349,2017-11-19 15:16:35,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6063090470902232686,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,52.23,1.0
18002535016190196970,426946,2017-11-18 12:47:33,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17266923396285484095,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,51.01999999,1.0
12347004458465977127,426243,2017-11-16 12:42:40,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
14009659271661338912,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,57.27,1.0
10200728389737329300,425870,2017-11-15 12:10:18,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6749146339716909994,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,54.85,1.0
8577849020286063990,425258,2017-11-13 19:02:04,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9306346803655900854,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,53.28,1.0
12308488051262984493,425175,2017-11-13 13:36:46,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9203331688421964002,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R992-RURV-MCW5-8R676,24.0,1.0
1494886568606539182,424570,2017-11-11 21:20:35,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,71.0,1.0
15918857671965557224,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,72.37,1.0
2558906137985822601,424086,2017-11-10 12:40:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,80.0,1.0
6157352736047646856,423872,2017-11-09 21:54:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,56.48999999,1.0
6195265762664101247,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-R992-RURV-MCW5-8R676,24.3865,1.0
9481546604809541068,423371,2017-11-08 12:30:37,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,298.0,1.0
385616860560454844,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,52.85,1.0
18115931025689996429,423146,2017-11-07 21:03:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,119.16942053,1.0
7033916189694040692,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,74.77,1.0
12777321852339007804,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,51.64,1.0
1339512233779732819,422788,2017-11-06 21:00:48,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,90.0,1.0
3171384985798672188,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,91.17,1.0
8097800291452165531,421696,2017-11-03 20:03:32,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,66.0,1.0
10370337321428521353,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,66.94,1.0
17347436339076138664,420868,2017-11-01 12:15:10,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,104.0,1.0
5090343585879618157,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,51.43999999,1.0
12001926734070934805,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,54.3,1.0
6815910875740305943,419219,2017-10-27 22:12:10,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,62.0,1.0
16641613597001631595,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R992-RURV-MCW5-8R676,53.45999999,1.0
4228712417861292448,417977,2017-10-24 10:31:20,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15462064954863938278,417976,2017-10-24 10:25:13,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,10.0,1.0
8086740389410393002,417771,2017-10-23 20:31:56,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,511.0,1.0
2453904348720532681,417768,2017-10-23 20:19:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,512.48959439,1.0
14431587449662022479,416048,2017-10-19 00:50:40,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,506.0,1.0
4129421881872965615,415971,2017-10-18 19:44:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,506.56605311,1.0
5899807950087107786,415263,2017-10-16 20:29:55,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,509.0,1.0
3927974374996166745,413701,2017-10-12 11:17:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,510.38570002,1.0
