ID,Height,timestamp,Type,From,To,Amount,Fee
10609293012732766721,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.66498195,1.0
4209285394505713189,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.89016084,1.0
9666503940755204750,387749,2017-07-31 21:06:36,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.08106802,1.0
5456509189536769681,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.08106802,1.0
2180107990579491449,387530,2017-07-31 06:34:57,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.17347687,1.0
16305563412160816533,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.17347687,1.0
8772934270483936012,387388,2017-07-30 20:17:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.74246711,1.0
1270819336047910860,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.74246711,1.0
7298551415105047113,387017,2017-07-29 19:25:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,27.27014282,1.0
11921100733433060793,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.62311551,1.0
659837045804303687,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,7.64702731,1.0
6803307439956333634,386620,2017-07-28 17:19:57,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,32.44086093,1.0
4830010777837986806,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,33.44086093,1.0
7372639737734333632,386423,2017-07-28 04:01:55,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.15603326,1.0
774046681678170282,386387,2017-07-28 01:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.15603326,1.0
13697868753314594368,386037,2017-07-27 01:52:58,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,72.49425146,1.0
1025278290368492085,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.54256401,1.0
14391904414583134863,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.2595724,1.0
1769018388123963044,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,31.69211505,1.0
13798100497347379402,385641,2017-07-25 23:27:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,141.91180877,1.0
16270048476111956352,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.04894801,1.0
15537897292093314895,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.57232014,1.0
7882866768842428440,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.13688369,1.0
6979397643946193984,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,25.39414997,1.0
10357904116260875101,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,30.00574847,1.0
2176746968607961939,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.75375849,1.0
10136377508343583413,383164,2017-07-18 14:17:46,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.02611243,1.0
10183928289911884140,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,24.02611243,1.0
14808353620101846163,382698,2017-07-17 07:33:43,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.26095324,1.0
3635802627341556368,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,24.26095324,1.0
9168396713937520059,381952,2017-07-15 05:22:10,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.55546354,1.0
8688717630879716659,381775,2017-07-14 17:42:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.55546354,1.0
341268228910100329,381700,2017-07-14 12:42:29,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1645360241875184213,381699,2017-07-14 12:27:30,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
10541305112576162841,381323,2017-07-13 11:05:23,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2650524596560807109,380587,2017-07-11 09:42:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,43.57925661,1.0
5372235377577951760,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.0403707,1.0
4224166878416689960,380215,2017-07-10 09:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.53888591,1.0
4543949704250601457,379884,2017-07-09 10:30:15,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,21.31601679,1.0
5833252308496487722,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.31601679,1.0
17686092842731705524,379405,2017-07-08 02:49:23,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,25.54374453,1.0
5074990490053088681,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,26.54374453,1.0
16142052913339995850,379162,2017-07-07 10:05:30,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,95.89158916,1.0
5904595066655518724,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,74.77001403,1.0
5576405426350471424,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.12157513,1.0
10856008653010898307,378694,2017-07-06 03:03:59,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,44.2579604,1.0
11326352893378951839,378645,2017-07-05 23:43:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.75809004,1.0
3176761372728464667,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.75013025,1.0
16562470916810969798,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,1.74974011,1.0
2806413907066673366,378324,2017-07-05 01:51:44,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,103.44952631,1.0
8404494739533851798,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,105.44952631,1.0
12673243688950699146,378290,2017-07-04 23:49:07,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17543877760677773337,377982,2017-07-04 03:08:50,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2569146268239328307,377981,2017-07-04 03:05:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,73.77730803,1.0
4492333537874167573,377981,2017-07-04 03:05:29,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
13518458243363619215,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,49.77558414,1.0
17514045546359271598,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,27.00172389,1.0
3818515366426304626,377593,2017-07-03 00:32:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,82.72357328,1.0
10981096428439145437,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.28343917,1.0
11216734041427304852,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,23.95807466,1.0
1963262346785319902,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.33662449,1.0
17700253012740334571,377061,2017-07-01 13:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.14543496,1.0
5922207529401137749,377006,2017-07-01 09:44:26,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6280870641207641368,376998,2017-07-01 09:05:18,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15201566692597163456,376996,2017-07-01 08:59:09,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
7109064584392213378,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17585402191332724511,376926,2017-07-01 04:28:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,70.1272984,1.0
15499999478784532627,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,15.7942423,1.0
11137251965297215705,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,35.13802271,1.0
16317438766429745797,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.47700408,1.0
12675222182343010991,376583,2017-06-30 05:29:14,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
719063722447038999,376582,2017-06-30 05:25:01,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
15236474337580867029,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,0.71802931,1.0
11730639701182609417,376516,2017-06-30 00:49:32,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
767968679116290753,376201,2017-06-29 03:36:23,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13804296549744115629,376197,2017-06-29 03:26:13,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
8244349768262318900,376018,2017-06-28 15:25:14,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14022149425397834159,375815,2017-06-28 01:33:39,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,26.07071462,1.0
4163049910261288887,375814,2017-06-28 01:29:53,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13836285044260989937,375806,2017-06-28 01:00:43,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6460188054215343595,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,30.07071462,1.0
10979137000820425775,375672,2017-06-27 16:16:01,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11965581740032020964,374923,2017-06-25 13:37:00,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,23.43534066,1.0
7213514105072199841,374923,2017-06-25 13:37:00,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16219584269937461657,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,26.43534066,1.0
7199812891930468828,374643,2017-06-24 19:30:19,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10079376062128076238,374597,2017-06-24 16:32:08,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,289.63231319,1.0
16487514346271457132,374597,2017-06-24 16:32:08,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
4615137003217950268,374592,2017-06-24 16:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RVZA-4RHB-U49L-8W8PM,280.98,1.0
13663304858255072597,374566,2017-06-24 14:03:31,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
1909430534614231615,374566,2017-06-24 14:03:31,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
10873119076944510932,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,1.68038138,1.0
11688451700129695996,373278,2017-06-20 23:43:23,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16293068216956367106,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,12.97193181,1.0
329662419848366363,372873,2017-06-19 20:51:24,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,92.78189843,1.0
11872495060229242367,372872,2017-06-19 20:49:05,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8553700497877716955,372870,2017-06-19 20:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,30.39999999,1.0
8519128330944571527,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,0.12189844,1.0
3001019189400021975,372809,2017-06-19 16:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,41.6,1.0
516802186766410952,372615,2017-06-19 02:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,21.66,1.0
11695079337918550812,372526,2017-06-18 21:22:57,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,86.71521635,1.0
14286195973136420128,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,73.85999999,1.0
7225215580697924068,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,13.19586591,1.0
217752062840259120,372439,2017-06-18 15:35:20,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2329276353875426713,372113,2017-06-17 17:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,1.65935045,1.0
16317220110092550053,372081,2017-06-17 15:15:29,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,61.77246344,1.0
13423166579749944031,372080,2017-06-17 15:09:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,61.77246344,1.0
2459630511511700560,371850,2017-06-16 23:49:56,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,905.81462545,1.0
16097557729588501142,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,0.12926425,1.0
8415191136624928779,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,0.38199243,1.0
12354487802162777133,371714,2017-06-16 15:01:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,903.82554465,1.0
1559040913204932549,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,0.25466162,1.0
6803648981485717006,371681,2017-06-16 12:32:29,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14255927713800630319,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,5.2231625,1.0
6514043956059051159,371423,2017-06-15 19:22:18,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,14.45486024,1.0
12584110890094480231,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,5.31754063,1.0
15137679544356927734,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,4.58046413,1.0
13664214630967434274,370830,2017-06-14 03:32:25,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
299090419722963187,370643,2017-06-13 15:07:55,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2751422947313279480,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,6.55685548,1.0
1580071545448580684,370548,2017-06-13 08:14:46,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
8269969258641844824,370543,2017-06-13 07:57:29,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
14292858564077087839,370205,2017-06-12 09:30:24,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
214277305940562012,368556,2017-06-07 18:32:51,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,28.06,1.0
15679019644005178712,368554,2017-06-07 18:22:34,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.42,1.0
7344500609969114637,368554,2017-06-07 18:22:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,29.06,1.0
12439176103666889233,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,22.42,1.0
16611441527017009911,368220,2017-06-06 20:24:38,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,19.35,1.0
1631682382163465529,368220,2017-06-06 20:24:38,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
10018751058446965745,368095,2017-06-06 12:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RVZA-4RHB-U49L-8W8PM,20.35,1.0
852679126569180579,367995,2017-06-06 05:05:06,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,4.23367008,1.0
18027791090501145047,367992,2017-06-06 04:48:22,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3560501705104294847,367992,2017-06-06 04:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,6.23367008,1.0
6730073153363247982,367986,2017-06-06 04:31:44,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
9153217868805352883,367956,2017-06-06 02:39:22,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16261677320768459435,367942,2017-06-06 02:05:55,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,99.04086936,1.0
5084917586017923566,367931,2017-06-06 01:07:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,100.0,1.0
3492840633187344802,367923,2017-06-06 00:29:04,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
2677221431615158105,367922,2017-06-06 00:26:56,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,2.0,1.0
18333134467527825774,367621,2017-06-05 04:15:50,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8053301910935442764,367618,2017-06-05 04:03:37,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
15682299794958272272,367534,2017-06-04 22:34:54,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11790805083995372109,367532,2017-06-04 22:30:54,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,0.7,1.0
7959839065207584701,367511,2017-06-04 20:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,0.34086936,1.0
12783600337342124794,367176,2017-06-03 22:41:13,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.91921312,1.0
2255079560436378942,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RVZA-4RHB-U49L-8W8PM,21.81589764,1.0
7535396779879499619,367144,2017-06-03 20:43:08,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17889381069077932015,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RVZA-4RHB-U49L-8W8PM,1.10331548,1.0
1936362159490562997,366771,2017-06-02 19:37:53,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10309251301860188402,366768,2017-06-02 19:15:50,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-RVZA-4RHB-U49L-8W8PM,1.0,1.0
5931578036433845099,366764,2017-06-02 18:47:50,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
254290376078137950,366712,2017-06-02 15:20:31,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,38.83063186,1.0
9328926113977568464,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RVZA-4RHB-U49L-8W8PM,20.82708065,1.0
15513360929629349522,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,20.00355121,1.0
16184861543548818469,366362,2017-06-01 15:56:18,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2116411868489102047,366324,2017-06-01 13:34:17,Reward Recipient Assignment,S-RVZA-4RHB-U49L-8W8PM,S-RVZA-4RHB-U49L-8W8PM,0.0,1.0
9222329655693576877,366322,2017-06-01 13:28:42,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,20.69101801,1.0
7967768814060329847,366147,2017-06-01 01:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RVZA-4RHB-U49L-8W8PM,23.69101801,1.0
13283320062419812390,365940,2017-05-31 11:57:47,Ordinary Payment,S-RVZA-4RHB-U49L-8W8PM,S-VS4C-GJYE-DKU9-CM5U4,12.28018582,1.0
10806733336272137937,365854,2017-05-31 06:04:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RVZA-4RHB-U49L-8W8PM,13.18742593,1.0
11718883427084277572,365782,2017-05-31 01:10:58,Account Update,S-RVZA-4RHB-U49L-8W8PM,,0.0,1.0
