ID,Height,timestamp,Type,From,To,Amount,Fee
6846322064367391161,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,1510.66495533,1.0
6413339996789570296,331218,2017-02-23 09:07:10,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
322503922950078856,331204,2017-02-23 08:10:43,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,232.0,1.0
16175491108308865749,331203,2017-02-23 08:05:30,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2433273238772042720,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18422932717619306813,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,5.0,2.0
15925950950939592162,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,5.0,2.0
14428859640725631446,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,11.0,2.0
1500915165430380806,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,14.0,2.0
16508476952678405421,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,8.0,2.0
5502756766485127035,330952,2017-02-22 15:02:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJCY-BHYH-SX5Z-766D3,3.0,1.0
6643031069008846487,330952,2017-02-22 15:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJCY-BHYH-SX5Z-766D3,3.0,1.0
2044378403765561683,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,180.50352546,1.0
12171391867947503971,330409,2017-02-21 02:51:46,Bid Order Placement,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
11610716171260257856,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,184.33449868,1.0
7273723954940998882,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJCY-BHYH-SX5Z-766D3,10.0,2.0
14194737093204398664,329961,2017-02-19 20:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JJCY-BHYH-SX5Z-766D3,62.63222414,1.0
6940029691903137500,329953,2017-02-19 20:16:59,Account Update,S-JJCY-BHYH-SX5Z-766D3,,0.0,1.0
13704567548811010654,329933,2017-02-19 18:41:57,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12025350789524440054,329931,2017-02-19 18:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJCY-BHYH-SX5Z-766D3,3.0,1.0
12155436483120998739,329599,2017-02-18 20:18:07,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2680612487994587635,329592,2017-02-18 20:02:32,Reward Recipient Assignment,S-JJCY-BHYH-SX5Z-766D3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2389351836219665717,329590,2017-02-18 19:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJCY-BHYH-SX5Z-766D3,3.0,1.0
