ID,Height,timestamp,Type,From,To,Amount,Fee
13714219066873141914,600094,2019-03-18 01:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,85.82283772,1.0
11462193551102037432,597560,2019-03-10 22:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,56.80880358,1.0
12595704894864432617,595037,2019-03-03 20:30:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,73.29679602,1.0
1178578018653071422,592520,2019-02-24 19:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,384.04625026,1.0
10546555953269376607,590772,2019-02-19 22:27:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,12.04533521,1.0
15235747118424692705,588254,2019-02-12 20:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,46.40423958,1.0
13372695331392991177,585737,2019-02-05 19:58:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,355.98399542,1.0
10123017345494672629,585474,2019-02-05 02:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,20.53172895,1.0
5346715811205763778,582951,2019-01-29 00:20:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,22.23430023,1.0
17308643264417469310,580419,2019-01-21 22:48:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,340.37180558,1.0
5771804471940810089,578949,2019-01-17 19:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,34.96344717,1.0
1577358374512439049,576433,2019-01-10 18:47:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,387.12339176,1.0
11781638289484481983,574095,2019-01-04 06:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,35.49125206,1.0
17267371996618010133,571582,2018-12-28 05:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,40.13939145,1.0
18427197977884066054,569048,2018-12-21 03:07:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.882
672416249146354003,569047,2018-12-21 03:01:19,Reward Recipient Assignment,S-U848-M9PL-SEXX-BJ6HD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
6804675731192598371,569044,2018-12-21 02:27:39,Ordinary Payment,S-UY5Y-GBTF-V6SG-3F8C4,S-U848-M9PL-SEXX-BJ6HD,6.00000001,0.1
