ID,Height,timestamp,Type,From,To,Amount,Fee
4449410000871291296,302761,2016-12-05 19:16:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
12865773551551906847,302613,2016-12-05 09:08:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XHD8-6FFY-3PZ5-AA49P,0.26751226,1.0
5193996714282024196,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
5326405843723928100,302577,2016-12-05 06:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
17228669877322466374,302234,2016-12-04 07:48:39,Reward Recipient Assignment,S-XHD8-6FFY-3PZ5-AA49P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
613358800048457502,302233,2016-12-04 07:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
9372422320659825356,302232,2016-12-04 07:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
16647715077267789343,301990,2016-12-03 15:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
15460442855195548573,301989,2016-12-03 15:19:27,Account Update,S-XHD8-6FFY-3PZ5-AA49P,,0.0,1.0
17262904151407931498,301977,2016-12-03 14:53:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHD8-6FFY-3PZ5-AA49P,5.0,1.0
