ID,Height,timestamp,Type,From,To,Amount,Fee
8499448618478169655,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,4.93842335,1.0
7097565285899776153,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,10.3908419,1.0
15880886181315969166,434059,2017-12-08 09:32:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,16.76302189,1.0
11187492945753667626,433869,2017-12-07 20:48:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,42.16322262,1.0
1042340905747153657,433639,2017-12-07 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,20.19394611,1.0
15179877040572598717,433428,2017-12-06 15:12:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,33.92003203,1.0
12095036673719263869,433166,2017-12-05 21:45:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,35.96035739,1.0
7074295462176262708,432977,2017-12-05 08:42:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,673.70165427,1.0
17502347998355056130,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,24.43281286,1.0
14153790809835130382,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,8.45591844,1.0
17403307400350868007,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,4.13797869,1.0
1924048916427814572,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,13.8794122,1.0
8745102605153741157,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,12.59310184,1.0
13682978482983161103,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,31.02847668,1.0
10356885945331497113,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,28.66700752,1.0
4687773305313189434,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,25.75395359,1.0
11577053166930178762,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,13.02415283,1.0
10571599079482448629,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,10.28699664,1.0
13242847227583889336,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,5.21757404,1.0
1064385942496684665,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LBE7-CR8E-8U8K-39U4M,5.49481435,1.0
4526774745376284830,429258,2017-11-24 23:21:18,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13394740232935984092,428055,2017-11-21 14:32:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,37.90999999,1.0
2007263547878870148,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,42.76,1.0
2578329479693234346,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,930.51,1.0
14663960767438025525,426642,2017-11-17 15:52:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,1010.63,1.0
8108455560509797065,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,21.3,1.0
3683533063408061579,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,42.24,1.0
2895225646583303522,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,28.93,1.0
10655996860069908880,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,25.19999999,1.0
15495308832065989671,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,35.83,1.0
10555005260131372005,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,36.6,1.0
11502722573796704620,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,37.46,1.0
6241910502106511428,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,37.5,1.0
11697826701192197291,423039,2017-11-07 14:08:47,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-ADFA-E4UV-CH8M-9X7UW,25.0,1.0
3020653268297144121,423027,2017-11-07 13:26:01,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-6WMP-RM49-K8KN-9PNUP,25.0,1.0
17835026912556105315,422948,2017-11-07 07:57:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,929.26,1.0
6438922892486937994,422232,2017-11-05 07:49:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,23.69,1.0
8757967145143240578,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,24.76,1.0
6944806100327021942,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,21.54999999,1.0
571421178430524238,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,21.16,1.0
11676894180573738489,418420,2017-10-25 16:14:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,44.18,1.0
10540737999038309555,417168,2017-10-22 04:19:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,40.22,1.0
8808045222381900963,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,79.85,1.0
9813887210097371841,415287,2017-10-16 21:54:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,100.37999999,1.0
16669469619875191663,413029,2017-10-10 14:11:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-LBE7-CR8E-8U8K-39U4M,100.41,1.0
14037315955603134398,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBE7-CR8E-8U8K-39U4M,1.34667,1.0
12175268407909854495,410132,2017-10-02 11:21:32,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6067762923986864264,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBE7-CR8E-8U8K-39U4M,7.63480388,1.0
12248705514619389513,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBE7-CR8E-8U8K-39U4M,9.18983418,1.0
15746901117369692410,409209,2017-09-29 21:41:20,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-ADFA-E4UV-CH8M-9X7UW,4.0,1.0
4323260756603787001,409189,2017-09-29 20:13:48,Arbitrary Message,S-LBE7-CR8E-8U8K-39U4M,S-JXPK-YH4L-XLVG-93EYK,0.0,1.0
15184682094560186147,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBE7-CR8E-8U8K-39U4M,4.98628707,1.0
289461044797897742,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBE7-CR8E-8U8K-39U4M,1.20857823,1.0
13854447192180831405,408114,2017-09-26 20:07:35,Reward Recipient Assignment,S-LBE7-CR8E-8U8K-39U4M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14360152507271465160,408112,2017-09-26 20:00:28,Account Update,S-LBE7-CR8E-8U8K-39U4M,,0.0,1.0
15275642007868212590,408110,2017-09-26 19:51:24,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-JXPK-YH4L-XLVG-93EYK,1.0,1.0
9753816479305272359,408107,2017-09-26 19:38:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LBE7-CR8E-8U8K-39U4M,1.0,1.0
13032095960498225195,408107,2017-09-26 19:38:35,Ordinary Payment,S-JXPK-YH4L-XLVG-93EYK,S-LBE7-CR8E-8U8K-39U4M,3.0,1.0
