ID,Height,timestamp,Type,From,To,Amount,Fee
9836330686427106411,313810,2017-01-05 16:24:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
12416939518970983671,313810,2017-01-05 16:24:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
4780025082246889867,313810,2017-01-05 16:24:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
5694206452051404376,313810,2017-01-05 16:24:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
7144275954484921551,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
82439327377779995,313536,2017-01-04 21:52:25,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4533907005746109632,313536,2017-01-04 21:52:25,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10083764272680905413,313501,2017-01-04 19:49:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
17965035821569840684,313500,2017-01-04 19:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
7687060585220305748,313500,2017-01-04 19:45:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F9V6-TH6A-F7L2-EJBJ2,3.0,1.0
14303151626036440423,313499,2017-01-04 19:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
18344111199109952069,313151,2017-01-03 20:34:41,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1636880963652914423,313095,2017-01-03 16:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
13618425294268046255,312914,2017-01-03 04:37:48,Ordinary Payment,S-F9V6-TH6A-F7L2-EJBJ2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1656529316375436855,312911,2017-01-03 04:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9V6-TH6A-F7L2-EJBJ2,5.0,1.0
